"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9,2022-10-08,C,"Gail  Willits","2145 Loren Circle",,Fayetteville,AR,72701,I,,CH,,100.00,,Willits
1,2022-10-08,C,"Harvey  Budd","3111 NW 9th Pl",,Gainesville,FL,32605,I,broadcaster,CH,,125.00,,Budd
2,2022-10-08,C,"Ilene  Silverman-Budd","3111 NW 9th Pl",,Gainesville,FL,32605,I,apparel<br>retailer,CH,,125.00,,Silverman-Budd
3,2022-10-08,C,"Jamie  Griffin","41 SE 967th Street",,"Old Town",FL,32680,I,,CH,,100.00,,Griffin
4,2022-10-10,C,"Nat  Kimble","2725 sw 27th st. #b1",,Gainesville,FL,32608,I,,CH,,50.00,,Kimble
1,2022-10-13,E,"Alta Systems, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,postage,1057.01,,"Alta Systems, Inc"
5,2022-10-14,C,"Deah  Lieurance","5110 NW 29th ST",,Gainesville,FL,32605,I,,CH,,25.00,,Lieurance
6,2022-10-14,C,"Steve  Jackson","3637 SW 23rd Street",,Miami,FL,33145,I,,CH,,100.00,,Jackson
7,2022-10-14,C,"Gregory  Goddard","50 Minorca Ave Apt 601",,"Coral Gables",FL,33134,I,,CH,,100.00,,Goddard
8,2022-10-14,C,"Juan  Cuba","165 Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,,CH,,50.00,,Cuba
10,2022-10-14,C,"Council Committee  North Central FL Central Labor","235 S. Main St.","Ste. 206",Gainesville,FL,32601,F,political<br>committee,CH,,300.00,,"North Central FL Central Labor"
14,2022-10-15,C,"Darby  Smith","8300 Wyoming Blvd NE","Apt 324",Albuquerque,NM,87113,I,,CH,,25.00,,Smith
18,2022-10-15,C,"Darby  Smith","8300 Wyoming Blvd NE","Apt 324",Albuquerque,NM,87113,I,,CH,,25.00,,Smith
11,2022-10-16,C,"Sheryl  Eddie","4027 NW 34th Terr",,Gainesville,FL,32605,I,,CH,,75.00,,Eddie
12,2022-10-16,C,"Helen  Warren","1215 NW 36th Terrace",,Gainesville,FL,32605,I,realtor,CH,,200.00,,Warren
13,2022-10-16,C,"Florence  Turcotte","1215 NW 36th Terrace",,Gainesville,FL,32605,I,,CH,,100.00,,Turcotte
2,2022-10-17,E,"Alta Systems, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,mailer<br>printing,1332.90,,"Alta Systems, Inc"
15,2022-10-19,C,"Rose Ann Walker","2635 SW 35th Place",#1106,Gainesville,FL,32608,I,,CH,,50.00,,Walker
16,2022-10-19,C,"Joshua  Ney","1806 NE 9th Street",,Gainesville,FL,32609,I,,CH,,100.00,,Ney
17,2022-10-20,C,"Robert  Karp","1101 NW 43rd",,Gainesville,FL,32609,I,not<br>employed,CH,,100.00,,Karp
3,2022-10-21,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,credit<br>card<br>processing<br>,20.13,,Stripe
