"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9922,1,2021-05-05,C,"Lauren  Olsen","206 Daniels St",,"Lake Helen",FL,32744,S,N/A,LO,,200.00,,Olsen
9934,1,2021-06-10,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Candidate petition fee",2.90,,"Supervisor of Elections"
9934,2,2021-06-10,E,"City of Lake Helen","327 S. Lakeview Dr.",,"Lake Helen",FL,32744,,,MO,Qualifying<br>fee,99.13,,"City of Lake Helen"
9961,1,2021-06-24,E,Target,"2575 Enterprise Rd",,"Orange City",FL,32763,,,MO,Marketing,11.72,,Target
9990,1,2021-06-28,E,"Ollie's Bargain Outlet","814 Saxon Blvd",,"Orange City",FL,32763,,,MO,"Promotional ",25.52,,"Ollie's Bargain Outlet"
9990,2,2021-06-28,E,FastSigns,"1025 N Nova Rd Ste 107",,"Holly Hill",FL,32117,,,MO,"Promotional ",140.58,,FastSigns
9990,1,2021-06-30,C,"Lauren  Olsen","206 Daniels St",,"Lake Helen",Fl,32744,S,N/A,LO,,200.00,,Olsen
9990,3,2021-07-01,E,"Dollar Tree","1800 S Woodland Blvd",,Deland,FL,32720,,,MO,"Promotional ",7.46,,"Dollar Tree"
9990,2,2021-07-06,C,"Best Masonry Inc","4424 N Hwy 17",,Deland,FL,32720,B,Masonry,CH,,200.00,,"Best Masonry Inc"
9990,4,2021-07-06,E,"Hobby Lobby","2635 Enterprise Rd",,"Orange City",fL,32763,,,MO,Promotional,22.26,,"Hobby Lobby"
9990,5,2021-07-06,E,"Walmart Supercenter","1101 Beville Rd",,"Daytona Beach",FL,32119,,,MO,"Promotional ",5.20,,"Walmart Supercenter"
9990,6,2021-07-06,E,"Office Depot","1472 N Woodland Blvd",,Deland,FL,32720,,,MO,"Promotional ",28.74,,"Office Depot"
10017,1,2021-07-20,C,"Lauren  Olsen","206 Daniels St",,"Lake Helen",Fl,32744,S,Staff<br>assistant<br>II,LO,,1000.00,,Olsen
10017,1,2021-07-20,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Political signs",599.99,,Vistaprint
10055,1,2021-08-10,C,"Jeffery and Debra  Ritchey","310 W Michigan Ave",,"Lake Helen",FL,32744,I,,CH,"Campaign donation",50.00,A,Ritchey
10051,1,2021-08-12,C,"Lauren  Olsen","206 Daniels St",,"Lake Helen",FL,32744,S,Staff<br>Assistant<br>II,LO,,700.00,,Olsen
10080,1,2021-08-13,E,"MBi Direct Mail","710 W New Hampshire Ave",,DeLand,FL,32720,,,MO,Mailers,1342.68,,"MBi Direct Mail"
