"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
437,1,2020-04-20,C,"Michael W Ripplinger","9972 SW 151st Place",,"Lake Butler",FL,32054,S,Education,LO,,500.00,,Ripplinger
437,1,2020-04-20,E,"Community State Bank","255 SE 6th Street",,"Lake Butler",FL,32054,,,MO,Checks,12.29,,"Community State Bank"
437,2,2020-04-20,E,"UC Supervisor of Elections","175 W. Main Street",,"Lake Butler",FL,32054,,,MO,"Voters' List",50.00,,"UC Supervisor of Elections"
437,2,2020-04-28,C,"Ronald Lee Pruitt","P.O. Box 147",,"Lake Butler",FL,32054,I,Education,CH,,1000.00,,Pruitt
437,3,2020-04-28,C,"Lavonda W Dix","7494 SW CR 245",,"Lake Butler",FL,32054,I,Retired,CH,,500.00,,Dix
600,1,2020-05-01,C,"Mike  Ripplinger","9972 SW 151st Place",,"Lake Butler",Fl,32054,I,Administrator,LO,,500.00,A,Ripplinger
459,1,2020-05-01,E,UCSOE,"175 W. Main St.",,"Lake Butler",FL,32054,,,MO,"Petition verification fee",9.70,,UCSOE
459,1,2020-05-02,C,"April  Bay","142 SW Roundtable Ct",,"Lake City",FL,32024,I,,CH,,100.00,,Bay
459,2,2020-05-02,C,"Kathy  Parrish","5738 SW 77 Loop",,"Lake Butler",FL,32054,I,,CH,,100.00,,Parrish
459,3,2020-05-02,C,"John  VanDuzer","6425 SE 161st Lane",,"Lake Butler",FL,32054,I,,CH,,100.00,,VanDuzer
459,4,2020-05-02,C,"Tim  Rose","5297 SW SR 121",,"Lake Butler",FL,32054,I,,CH,,50.00,,Rose
459,5,2020-05-02,C,"Richard  Cason","7328 SE CR 237",,"Lake Butler",FL,32054,I,,CH,,100.00,,Cason
459,6,2020-05-02,C,"Zach  Sweat","26930 Nicki J Ct",,"Bonita Springs",FL,34135,I,Sales,CH,,250.00,,Sweat
459,2,2020-05-07,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City ",FL,32024,,,MO,Signs,1912.09,,"Speedy Signs USA"
459,3,2020-05-07,E,"US Post Office","215 NW 1st St.",,"Lake Butler",FL,32054,,,MO,Stamps,15.40,,"US Post Office"
459,4,2020-05-14,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Cards,337.05,,"Speedy Signs USA"
459,7,2020-05-15,C,"Carlton  Faulk","4205 SW 99th Ave",,"Lake Butler",FL,32054,I,Education,CH,,500.00,,Faulk
459,5,2020-05-16,E,"Elixson Lumber","4874 W SR 238",,"Lake Butler",FL,32054,,,MO,Lumber,161.78,,"Elixson Lumber"
459,8,2020-05-19,C,"Ed  Ripplinger","486 Lakeshore Drive",,Starke,FL,32091,I,Retired,CH,,1000.00,,Ripplinger
459,9,2020-05-19,C,"Ronald  Denmark","P.O. BOX 189",,Starke,FL,32091,I,Construction,CH,,500.00,,Denmark
459,6,2020-05-22,E,"Thomas Hardware, LLC","4664 W SR 238",,"Lake Butler",FL,32054,,,MO,Lumber,117.67,,"Thomas Hardware, LLC"
459,8,2020-05-23,E,"Lake Butler Farm Center","9614 SW SR 121",,"Lake Butler",FL,32054,,,MO,Hardware,24.71,,"Lake Butler Farm Center"
459,10,2020-05-26,C,"Ann  McLaughlin","6094 SW CR 791",,"Lake Butler",FL,32054,I,,CH,,5.00,,McLaughlin
459,11,2020-05-26,C,"Kaci  Graham","709 SE Townhomes Blvd.",,"Lake Butler",FL,32054,I,,CH,,20.00,,Graham
459,12,2020-05-26,C,"Jordan  Windham","272 SE Fernando Ave  Apt 101",,"Lake City",FL,32025,I,,CH,,50.00,,Windham
459,7,2020-05-26,E,"Tiger Sporting Goods","200 SE 7th Ave",,"Lake Butler",FL,32054,,,MO,"Shirts and hats",852.26,,"Tiger Sporting Goods"
459,13,2020-05-27,C,"Ann  Schenck","527 SW 12th St.",,"Lake Butler",FL,32054,I,Retired,CH,,500.00,,Schenck
459,14,2020-05-27,C,"Hilda  Mallard","9992 SW 151st Place",,"Lake Butler",FL,32054,I,,CH,,100.00,,Mallard
459,15,2020-05-31,C,"Larry  Tucker","164 SW Quillings Gln",,"Lake City",FL,32024,I,Retired,CH,,600.00,,Tucker
459,16,2020-05-31,C,"Dwayne  Ellis","5587 SW 81st Ave",,"Lake Butler",FL,32054,I,,CH,,100.00,,Ellis
473,1,2020-06-05,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Banners,492.97,,"Speedy Signs USA"
473,1,2020-06-06,C,"Zac  Bielling","322 NW Country Lake Drive",,"Lake City",FL,32055,I,,CH,,50.00,,Bielling
601,1,2020-06-08,C,"Mike   Ripplinger","9972 SW 151st Place",,"Lake Butler",Fl,32054,S,Administrator,LO,,200.00,A,Ripplinger
473,2,2020-06-09,E,"Speedy Signs Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Signs,394.83,,"Speedy Signs USA"
473,3,2020-06-09,E,"Speedy Signs Speedy Signs Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,"Bumper stickers",127.33,,"Speedy Signs USA"
473,4,2020-06-10,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Banners,123.24,,"Speedy Signs USA"
473,2,2020-06-11,C,"Timothy  Roberts","21 S 18th Street",,"Fernandina Beach",FL,32054,I,,CH,,100.00,,Roberts
520,1,2020-06-17,C,"Robin  Bielling","10179 NW CR 241",,"Lake Butler",FL,32054,I,,CH,,100.00,,Bielling
549,1,2020-07-07,E,"Bradford County Telegraph","P.O. Drawer A",,Starke,FL,32091,,,MO,"Political Announcement",50.00,,"Bradford County Telegraph"
557,1,2020-07-12,C,"Melinda  Chitty","6115 NW 115th Place",,Alachua,FL,32615,I,,CH,,100.00,,Chitty
557,2,2020-07-15,C,"Spencer  Mann","P.O. Box 524",,Welaka,FL,32193,I,Retired,CH,,200.00,,Mann
568,1,2020-07-24,C,"Mike  Ripplinger","9972 SW 151st Place",,"LAKE BUTLER",FL,32054,I,Candidate,LO,,1885.65,,Ripplinger
568,1,2020-07-24,E,TotallyPromotional.com,"450 S 2nd St",,Coldwater,OH,45828,,,MO,"Campaign merchandise",270.00,,TotallyPromotional.com
568,2,2020-07-24,E,TotallyPromotional.com,"450 S 2nd St",,Coldwater,OH,45828,,,MO,"Campaign merchandise",300.00,,TotallyPromotional.com
599,3,2020-08-03,C,"Richard  Cason","7328 SE CR 237",,"Lake Butler",FL,32054,I,,CH,,100.00,,Cason
599,1,2020-08-04,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Signs,724.28,,"Speedy Signs USA"
599,2,2020-08-04,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Signs,305.04,,"Speedy Signs USA"
599,1,2020-08-07,C,"Jim  Harrell","P.O. Box 102",,"Worthington Springs",FL,32697,I,,CH,,100.00,,Harrell
599,2,2020-08-12,C,"Mike  Ripplinger","9972 SW 151st Place",,"Lake Butler",Fl,32054,S,Administrator,LO,,500.00,,Ripplinger
599,3,2020-08-12,E,"Sam's Club","4001 SW 30th Place",,Gainesville,FL,32608,,,MO,Event<br>supplies,155.86,,"Sam's Club"
599,4,2020-08-12,E,"Rural King","2801 NW 13th Street",,Gainesville,FL,32609,,,MO,"Event Supplies",39.80,,"Rural King"
599,5,2020-08-12,E,Wal-Mart,"5700 NW 23rd Street",,Gainesville,FL,32653,,,MO,"Event Supplies",72.68,,Wal-Mart
599,6,2020-08-12,E,"Ink and Thread","200 SE 7th Ave",,"Lake Butler",FL,32054,,,MO,Merchandise,2634.88,,"Ink and Thread"
599,7,2020-08-13,E,"Spires IGA","610 SW 1st Street",,"Lake Butler",FL,32054,,,MO,"Event supplies",103.90,,"Spires IGA"
599,8,2020-08-13,E,"Family Dollar","675 W. Main Street",,"Lake Butler",FL,32054,,,MO,"Event supplies",10.00,,"Family Dollar"
613,1,2020-08-14,C,"Emily  Smith","17641 NW 237th Way",,"High Springs",FL,32643,I,,CH,,30.00,,Smith
613,2,2020-08-18,C,"Mike  Pittman","9221 SE 2nd Rd",,"Lake Butler",FL,32054,I,Retired,CH,,150.00,,Pittman
613,1,2020-08-19,E,"Union County High School","1000 S Lake Avenue",,"Lake Butler",FL,32054,,,MO,"Political ad for football program",175.00,,"Union County High School"
620,1,2020-08-31,C,"Donald  Simpson","12579 SW 55th Terrace",,"Lake Butler",FL,32054,I,,CA,,50.00,,Simpson
620,2,2020-08-31,C,"Faye I Simpson","12579 SW 55th Terrace",,"Lake Butler",FL,32054,I,,CA,,50.00,,Simpson
620,3,2020-09-01,C,"Mike   Ripplinger","9972 SW 151st Place",,"Lake Butler",Fl,32054,S,Administrator,CH,,1258.00,,Ripplinger
622,1,2020-09-05,C,"Ted  Barber","16768 SE 91st Street",,"Lake Butler ",FL,32054,I,,CH,,50.00,,Barber
622,1,2020-09-15,E,"Imprint Logo LLC","250 S BridgeStreet","P.O Box 358",Marblehead,OH,43440,,,MO,"Campaign Merchandise",282.96,,"Imprint Logo LLC"
622,2,2020-09-17,C,"Mike  Ripplinger","9972 SW 151st Place",,"Lake Butler",Fl,32054,S,Administrator,LO,,300.00,,Ripplinger
624,1,2020-09-22,E,"High UCHS Volleyball","1000 S Lake Avenue",,"Lake Butler",FL,32054,,,MO,"Political Advertisement",200.00,,"UCHS Volleyball"
624,1,2020-09-26,C,"Leslie  Smith","22210 NW 198th Terrace",,"High Springs",FL,32643,I,,CH,,50.00,,Smith
624,2,2020-09-27,C,"James  Wilson","423 Fox Trail",,Allen,TX,75002,I,Medical<br>Billing,CH,,750.00,,Wilson
624,2,2020-09-30,E,"Signs Speedy SignsUSA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,"Campaign signs",273.92,,"Speedy SignsUSA"
624,3,2020-10-02,E,"Print Place","1130 Avenue H ",,"East Arlington",TX,76011,,,MO,"Political Mailer",1782.10,,"Print Place"
635,1,2020-10-02,E,"Print Place","1130 Avenue H ",,"East Arlington",TX,76011,,,MO,"Political Mailer",1782.10,D,"Print Place"
635,2,2020-10-02,E,"Print Place","1130 Avenue H ",,"East Arlington",TX,76011,,,MO,"Political Mailer",1707.19,A,"Print Place"
633,1,2020-10-03,E,"Thomas Hardware Thomas Hardware","4664 W SR 238",,"Lake Butler",FL,32054,,,MO,"Sign materials",66.97,,"Thomas Hardware"
633,2,2020-10-13,E,"Union County Times","131 W. Call Streer",,Starke,FL,32091,,,MO,Advertisement,218.00,,"Union County Times"
634,1,2020-10-19,E,"Union County Times","131 W. Call Street",,Starke,FL,32091,,,MO,"Political  ad",218.00,,"Union County Times"
634,2,2020-10-25,E,"Sam's Club","4001 SW 30th Place",,Gainesville,FL,32608,,,MO,"Election day supplies",113.44,,"Sam's Club"
634,3,2020-10-25,E,Wal-Mart,"2900 SW 42nd Street",,Gainesville,FL,32608,,,MO,"Election day supplies",17.21,,Wal-Mart
