"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1856,1,2022-03-11,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,CH,,100.00,,Wheat
1856,30,2022-03-11,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"US Postal Service-PO Box Rental",83.00,,Wheat
1856,31,2022-03-11,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Wix.com / Website Domain",9.90,,Wheat
1856,32,2022-03-11,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Wix.com / Website Subscription",168.00,,Wheat
1856,33,2022-03-11,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Wix.com / Business Email",6.00,,Wheat
1856,2,2022-03-13,C,"Howe  Wallace","1180 E George Street",,Bartow,FL,33831,C,CEO,CH,,500.00,,Wallace
1856,34,2022-03-13,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Vistaprint / Printing",181.08,,Wheat
1856,3,2022-03-15,C,"Thelma  Garner","7195 Manasota Key Road",,Englewood,FL,34223,I,Retired,CH,,50.00,,Garner
1856,4,2022-03-15,C,"Grace  Bowles","1553 Georgetown Drive",,Lakeland,FL,33811,I,Attorney,CH,,20.00,,Bowles
1856,35,2022-03-15,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"McBroom's Stamps / Name Badge",7.49,,Wheat
1856,5,2022-03-16,C,"Law Office of John Spellacy","1002 E New Haven Avenue","2nd Floor",Melbourne,FL,32901,B,Attorney,CH,,250.00,,"Law Office of John Spellacy"
1856,6,2022-03-16,C,"Jessica  Salas","2029 High Glen Court S.",,Lakeland,FL,33813,I,Teacher,CH,,100.00,,Salas
1856,36,2022-03-16,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Staples / Office Supplies",31.00,,Wheat
1856,37,2022-03-17,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Narcedalia<br>Hinojos /<br>T-Shirts",78.00,,Wheat
1856,1,2022-03-17,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",18.00,,Anedot
1856,7,2022-03-18,C,"Geri  Ritchie","440 N Riverside Road",,Highland,NY,12528,I,Retired,CH,,50.00,,Ritchie
1856,8,2022-03-19,C,"Deborah J Smith","10 Easy Street",,"Lake Wales",FL,33898,I,Retired,CH,,100.00,,Smith
1856,9,2022-03-19,C,"Edward  Ferking","10 Easy Street",,"Lake Wales",FL,33898,I,Retired,CH,,100.00,,Ferking
1856,10,2022-03-19,C,"William  Thomason","2407 Walden Way",,Statesboro,GA,30458,I,Machinist,CH,,100.00,,Thomason
1856,11,2022-03-19,C,"Keith  Duce","103 Ledbury Cove",,Statesboro,GA,30458,I,Salesman,CH,,500.00,,Duce
1856,12,2022-03-19,C,"Kristy  Ratterree","POB 845",,Bartow,FL,33831,I,Attorney,CH,,100.00,,Ratterree
1856,2,2022-03-19,E,"US Postal Service","111 W Central Avenue",,"Winter Haven",FL,33880,,,MO,"Postage Stamps",116.00,,"US Postal Service"
1856,3,2022-03-19,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,Printing,36.80,,Staples
1856,4,2022-03-19,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",35.50,,Anedot
1856,13,2022-03-21,C,"Tara  E Wheat","***Protected Voter***",,,,,S,Attorney,LO,,10000.00,,Wheat
1856,14,2022-03-21,C,"David A Draper","1107 N Lakeshore Blvd",,"Lake Wales",FL,33853,I,Retired,CH,,1000.00,,Draper
1856,15,2022-03-21,C,"Theresa A Draper","1107 N Lakeshore Blvd",,"Lake Wales",FL,33853,I,Retired,CH,,1000.00,,Draper
1856,16,2022-03-21,C,"David  Saunders","730 Crossbuck Court SW",,Smyrna,GA,30082,I,Flight<br>Attendant,CH,,100.00,,Saunders
1856,5,2022-03-21,E,PayPal,"2211 N First Street",,"San Jose",CA,95131,,,MO,"Transaction Fees",14.94,,PayPal
1856,6,2022-03-21,E,"Wholesale Apparel and Supplies","POB 141365",,"Grand Rapids",MI,49514,,,MO,"T-Shirts ",144.36,,"Wholesale Apparel and Supplies"
1856,13,2022-03-21,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1856,17,2022-03-22,C,"Karen  Kinney","631 W Patterson Street",,Lakeland,FL,33803,I,Attorney,CH,,50.00,,Kinney
1856,18,2022-03-22,C,"William  Barringer","1117 Voncile Street",,"Lake Wales",FL,33853,I,Retired,CH,,100.00,,Barringer
1856,19,2022-03-23,C,"Benton  Gammons","1273 Caracas Avenue",,Clearwater,FL,33764,I,"US Army<br>Officer",CH,,200.00,,Gammons
1856,20,2022-03-23,C,"Allison  Kapphan","1176 S Lakeshore Blvd",,"Lake Waels",FL,33853,I,Teacher,CH,,25.00,,Kapphan
1856,7,2022-03-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",10.90,,Anedot
1856,21,2022-03-24,C,"Willard  Pearce","400 S Lakeshore Blvd",,"Lake Wales",FL,33853,I,Optometrist,CH,,100.00,,Pearce
1856,38,2022-03-25,C,"Laura  Webster","6160 Cox Road",,Bartow,FL,33830,I,"Teacher<br>Resource ",IK,"Still<br>Point<br>Image &<br>Design /<br>Professional<br>Design<br>Service",525.00,,Webster
1856,39,2022-03-25,C,"Tara E Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Narcedalia Hinojos / T-shirts",68.00,,Wheat
1856,8,2022-03-25,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",13.90,,Anedot
1856,22,2022-03-27,C,"Robert  Conner","3624 Red Oak Court",,"Lake Wales",FL,33898,I,Retired,CH,,100.00,,Conner
1856,9,2022-03-27,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,Printing,44.50,,Staples
1856,10,2022-03-28,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,"Campaign Banner",49.74,,Staples
1856,11,2022-03-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1856,23,2022-03-30,C,"Charles A Capps","13570 SW 26th Street",,Davie,FL,33325,I,Retired,CH,,500.00,,Capps
1856,24,2022-03-30,C,"Patricia  Draper","2615 Eagle Court",,"Lake Wales",FL,33898,I,Retired,CH,,40.00,,Draper
1856,25,2022-03-30,C,"Dolores  Sprott","116 Odin Drive",,"Winter Haven",FL,33884,I,Retired,CH,,1000.00,,Sprott
1856,26,2022-03-30,C,"Dorothy  Trogolo","4365 Creekwood Lane",,Mulberry,FL,33860,I,Retired,CH,,50.00,,Trogolo
1856,27,2022-03-30,C,"Robert  Trogolo","4365 Creekwood Lane",,Mulberry,FL,33860,I,Retired,CH,,50.00,,Trogolo
