"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-05-01,C,"Barbara R. Page","724 Lake Winnemissett Drive",,DeLand,Fl,32724,I,,CH,,25.00,,Page
2,2018-05-02,C,"Joan D. Carter","122 W. Michigan Ave.",,DeLand,Fl,32720,I,,CH,,25.00,,Carter
3,2018-05-02,C,"Annette M. Smith","120 Silver Bow Trail",,DeLand,Fl,32724,I,,CH,,25.00,,Smith
4,2018-05-02,C,"David A. Kester","106 Wethersfield Court",,DeLand,Fl,32724,I,,CH,,50.00,,Kester
5,2018-05-02,C,"Randall J. Marshall","1455 W. French Ave.",,"Orange City",Fl,32763,I,,CH,,100.00,,Marshall
6,2018-05-02,C,"David W. Wilson","617 Victoria Hills Drive",,DeLand,Fl,32724,I,,CH,,100.00,,Wilson
7,2018-05-02,C,"Richard T. Rintz","39 Lyon Drive",,DeLand,Fl,32724,I,Retired,CH,,500.00,,Rintz
8,2018-05-02,C,"Michael L. Abels","1546 E. Silver Hammock",,DeLand,Fl,32720,I,,CH,,30.00,,Abels
9,2018-05-02,C,"Jeffrey S. Bransford","118 Callaway Court",,DeLand,Fl,32724,I,,CH,,30.00,,Bransford
10,2018-05-03,C,"Paula  Alshouse","1150 Pressly Court",,DeLand,Fl,32720,I,Veterinarian,CH,,500.00,,Alshouse
11,2018-05-03,C,"James P. Harvey","20002 Lomond Lane",,Tampa,Fl,33647,I,"land dev.&<br>acquisition",CH,,250.00,,Harvey
12,2018-05-03,C,"Roy  Schleicher","1793 Kesterson Road",,Parkersburg,WV,26101,I,Retired,CH,,200.00,,Schleicher
13,2018-05-03,C,"Carol C. Gardner","447 W. River Road",,"Balsam Grove",NC,28708,I,,CH,,30.00,,Gardner
14,2018-05-03,C,"Janelle Z. Flowers","1800 Mercers Hammock Court",,DeLand,Fl,32720,I,,CA,,50.00,,Flowers
15,2018-05-03,C,"Betty  Drees Johnson","722 N. Arlington Ave.",,DeLand,Fl,32724,I,,CH,,50.00,,Johnson
16,2018-05-03,C,"Stephen E. Alldredge","1945 Sunset Court",,DeLand,Fl,32720,I,,CH,,50.00,,Alldredge
17,2018-05-03,C,"Richard M. Slaughter","***Protected Voter***",,,,,I,Retired,CH,,150.00,,Slaughter
18,2018-05-03,C,"A. G. Pifer Construction Co.","3629 Old DeLand Road",,"Daytona Beach",Fl,32124,B,Contractor,CH,,300.00,,"A. G. Pifer Construction Co. "
19,2018-05-04,C,"Jean F. Underhill","1100 Dove Hunter Road",,DeLand,Fl,32724,I,,CH,,100.00,,Underhill
20,2018-05-04,C,"Jeffrey P. Altier","508 N. Kansas Ave.",,DeLand,Fl,32724,I,,CH,,100.00,,Altier
21,2018-05-04,C,"Carol Lee Julian","694 Winterberry Trail",,DeLand,Fl,32724,I,,CH,,100.00,,Julian
22,2018-05-04,C,"Gloria Jean Groot","3047 S. Atlantic Ave.","Apt. 1103","Daytona Beach",Fl,32118,I,,CH,,100.00,,Groot
23,2018-05-04,C,"Lynn  Bria","2013 Quail Hollow Drive",,DeLand,Fl,32720,I,Univ.<br>basketball<br>coach,CH,,250.00,,Bria
24,2018-05-04,C,"Freda Lane Smith","1435 Covered Bridge Drive",,DeLand,Fl,32724,I,,CH,,50.00,,Smith
25,2018-05-04,C,"Renee  Rogers","2160 Highland Park Road",,DeLand,Fl,32720,I,,CA,,50.00,,Rogers
26,2018-05-04,C,"Richard  Broward","214 Oakleigh Drive",,DeLand,Fl,32724,I,C.P.A.,CH,,1000.00,,Broward
27,2018-05-05,C,"Charles F. Matousek","136 Oaklea Drive",,Deltona,Fl,32725,I,,CH,,100.00,,Matousek
28,2018-05-05,C,"Sandy K. Chavez","925 Carter Road",,DeLand,Fl,32724,I,,CH,,100.00,,Chavez
29,2018-05-05,C,"Lace & Accessories","140 N. Woodland Blvd.",,DeLand,Fl,32720,B,,CH,,50.00,,"Lace & Accessories"
30,2018-05-05,C,"Diane  M. Congdon","2250 W. Dale Circle",,DeLand,Fl,32720,I,,CH,,25.00,,Congdon
31,2018-05-07,C,"John  Wilton","2648 Flowing Well Road",,DeLand,Fl,32720,I,,CH,,100.00,,Wilton
32,2018-05-07,C,"Candace C. Lankford","330 Lake Winnemissett Drive",,DeLand,Fl,32724,I,,CH,,100.00,,Lankford
33,2018-05-07,C,"Linda R. Williamson","1450 Covered Bridge Drive",,DeLand,Fl,32724,I,Retired,CH,,200.00,,Williamson
34,2018-05-07,C,"James D. Hess","222 Victoria Commons Boulevard",,DeLand,Fl,32724,I,Retired,CH,,150.00,,Hess
35,2018-05-07,C,"Scott M. Clements","126 Huntington Drive",,DeLand,Fl,32724,I,Attorney,CH,,250.00,,Clements
36,2018-05-07,C,"Frederic R. Bondesen","900 Lincoln Road",,DeLand,Fl,32724,I,Retired,CH,,500.00,,Bondesen
37,2018-05-07,C,"Raymond  F. Long","1884 Palmetto Drive",,DeLand,Fl,32724,I,,CH,,100.00,,Long
38,2018-05-08,C,"Judy A. Pattison","637 Stratford Drive",,DeLand,Fl,32724,I,,CH,,25.00,,Pattison
39,2018-05-09,C,"Lorna Jean Hagstrom","921 S. Hill Ave.",,DeLand,Fl,32724,I,,CH,,25.00,,Hagstrom
40,2018-05-09,C,"Dan  Hucks","4920 State Road 11",,"DeLeon Springs",Fl,32130,I,,CH,,100.00,,Hucks
41,2018-05-09,C,"Mark L. Russell","2455 Oleander Road",,DeLand,Fl,32724,I,,CH,,100.00,,Russell
42,2018-05-09,C,"Karen Lickiss Weiss","975 Island Grove Drive",,DeLand,Fl,32724,I,,CH,,100.00,,Weiss
43,2018-05-09,C,"Linda  Ryan","***Protected Voter***",,,,,I,,CH,,100.00,,Ryan
44,2018-05-09,C,"Patrick W. Gillen Jr.","309 Victoria Hills Drive",,DeLand,Fl,32724,I,Retired,CH,,200.00,,"Gillen Jr."
45,2018-05-09,C,"Jacob Sheet Metal Works Inc.","611 E. International Speedway Boulevard",,DeLand,Fl,32724,B,HVAC<br>contractor,CH,,200.00,,"Jacob Sheet Metal Works Inc."
46,2018-05-09,C,"Sean  Ryan","302 W. New York Ave.",,DeLand,Fl,32720,I,Insurance<br>agent,CH,,250.00,,Ryan
47,2018-05-09,C,"Sandra  Scovell","2055 Duncan Trace",,DeLand,Fl,32720,I,Landlord,CH,,250.00,,Scovell
48,2018-05-09,C,"Judith  Thompson","3427 Black Willow Trail",,DeLand,Fl,32724,I,Retired,CH,,500.00,,Thompson
49,2018-05-10,C,"Michael K. Orr","800 Deerfoot Road",,DeLand,Fl,32720,I,,CH,,100.00,,Orr
50,2018-05-10,C,"Stephen  Blais","809 Royal Oak Court",,DeLand,Fl,32724,I,,CH,,50.00,,Blais
51,2018-05-10,C,"Mary E. Gusky","3317 English Brick Trail",,DeLand,Fl,32724,I,,CH,,100.00,,Gusky
52,2018-05-10,C,"Suze P. Peace","1571 Alanson Drive",,DeLand,Fl,32724,I,,CH,,25.00,,Peace
53,2018-05-11,C,"David M. Perkins","507 N. Boundary Ave.",,DeLand,Fl,32720,I,,CH,,50.00,,Perkins
54,2018-05-11,C,"Ann  B. Bess","335 Sandy Bluff Trail",,DeLand,Fl,32724,I,,CH,,50.00,,Bess
55,2018-05-11,C,"Cheryl M. Hammock","1539 E. Silver Hammock Drive",,DeLand,Fl,32720,I,,CH,,50.00,,Hammock
56,2018-05-11,C,"Nicolas Truck and Tractor Inc.","1065 Carter Road",,DeLand,Fl,32720,B,,CH,,100.00,,"Nicolas Truck and Tractor Inc."
57,2018-05-14,C,"J. Wayne Dreggors","528 W. University Ave.",,DeLand,Fl,32720,I,,CH,,25.00,,Dreggors
58,2018-05-14,C,"Gery K. Walker","1177 E. Glen Falls Road",,DeLand,Fl,32720,I,Retired,CH,,200.00,,Walker
59,2018-05-14,C,"Katherine B. Fenning","207 Spalding Way",,DeLand,Fl,32724,I,,CH,,100.00,,Fenning
60,2018-05-16,C,"Ginger Preston Johnston","535 N. Clara Ave.",,DeLand,Fl,32720,I,,CH,,100.00,,Johnston
61,2018-05-16,C,"Douglas A. Wedekind","1430 Old Shoreline Trail",,DeLand,Fl,32724,I,,CH,,100.00,,Wedekind
62,2018-05-16,C,"Ronald E. Nowviskie","1320 Oak Forest Drive",,"Ormond Beach",Fl,32174,I,,CH,,50.00,,Nowviskie
63,2018-05-17,C,"Annamaria  Zeoli","535 Morgan Wood Drive",,DeLand,Fl,32724,I,,CH,,25.00,,Zeoli
64,2018-05-17,C,"Taylor W. Griffin Jr.","711 E. Pennslyvania Ave",,DeLand,Fl,32724,I,,CH,,100.00,,"Griffin Jr."
65,2018-05-17,C,"Long Leaf Forest Service Inc.","6044 Lake Winona Road",,"DeLeon Springs",Fl,32130,B,,CH,,50.00,,"Long Leaf Forest Service Inc."
66,2018-05-17,C,"Kathleen C. Steen","490 Ridge Boulevard",,DeLand,Fl,32724,I,,CH,,100.00,,Steen
67,2018-05-17,C,"Terry E. Dilligard","218 W. Euclid Ave.",,DeLand,Fl,32720,I,Service<br>technician,CH,,200.00,,Dilligard
68,2018-05-17,C,"T. Bailey Inc.","2299 River Ridge Road",,DeLand,Fl,32720,B,Real<br>Estate,CH,,500.00,,"T. Bailey Inc."
69,2018-05-17,C,"Richard C. George","4630 Harbor Village Boulevard","Unit 1508","Ponce Inlet",Fl,32127,I,,CH,,100.00,,George
70,2018-05-18,C,"Bonnie R. Bailey","408 E. Rich Ave.",,DeLand,Fl,32724,I,,CH,,50.00,,Bailey
71,2018-05-19,C,"Barbara  Underhill","232 Asterbrooke Drive",,DeLand,Fl,32724,I,,CH,,50.00,,Underhill
72,2018-05-19,C,"Christopher P. McCallan","232 Asterbrooke Drive",,DeLand,Fl,32724,I,,CH,,50.00,,McCallan
73,2018-05-19,C,"Kathy C. Ambachtsheer","1701 E. Minnesota Ave.",,DeLand,Fl,32724,I,,CH,,50.00,,Ambachtsheer
74,2018-05-21,C,"Susan E. Clark","6226 Cranberry Drive",,"Port Orange",Fl,32127,I," Exec.director<br>nonprofit",CH,,1000.00,,Clark
75,2018-05-23,C,"Dickinson & McDonald P.A.","201 S. Florida Ave.",,DeLand,Fl,32720,B,,CH,,100.00,,"Dickinson & McDonald P.A."
76,2018-05-24,C,"William B. Garrison","212 Brevity Lane",,DeLand,Fl,32724,I,,CH,,100.00,,Garrison
77,2018-05-24,C,"Mark A. Burgess","1016 Springs Villas Point",,"Winter Springs",Fl,32708,I,Engineer,CH,,250.00,,Burgess
78,2018-05-25,C,"Sarah B. McAskill","***Protected Voter***",,,,,I,,CH,,100.00,,McAskill
79,2018-05-26,C,"Sally L. Bohon","63 Fernwood Trail",,DeLand,Fl,32724,I,,CH,,50.00,,Bohon
80,2018-05-26,C,"Richard C. Reynolds","1295 Victoria Hills Drive",,DeLand,Fl,32724,I,,CH,,50.00,,Reynolds
81,2018-05-29,C,"Amy B. Whitmarsh CPA PA","432 W. New York Ave.","Ste. A",DeLand,Fl,32720,B,,CH,,25.00,,"Amy B. Whitmarsh CPA PA"
82,2018-05-31,C,"Debra G. Howard","402 Princewood Drive",,DeLand,Fl,32724,I,,CH,,100.00,,Howard
83,2018-05-31,C,"Betty M. Vernon","121 Sand Fiddler Court",,"Daytona Beach",Fl,32119,I,,CH,,50.00,,Vernon
