"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-06,C,"Tsai Hui  Wu","1015 Hillsboro Mile",,"Hillsboro Beach",FL,33062,I,Energy<br>Mgmt<br>Consulting,CH,,1000.00,,Wu
2,2020-01-06,C,"Chien Chi  Kao","2610 Marci Lee Way",,"Rancho Cordoba",CA,95670,I,Computer<br>Science,CH,,1000.00,,Kao
3,2020-01-06,C,"Huiling  Chiang","10865 SW 38th Drive",,Davie,FL,33328,I,Actress,CH,,1000.00,,Chiang
4,2020-01-06,C,"Chunchie Allen  Tsai","9469 NW 54th Lane",,Doral,FL,33178,I,Plastic<br>converter<br>mfr,CH,,500.00,,Tsai
5,2020-01-06,C,"Lihuihsu  Yu","8755 NW 36th Lane",,Miami,FL,33172,I,Homemaker,CH,,500.00,,Yu
6,2020-01-06,C,"Joseph C Hsu Trust","6607 Burning Tree Dr",,Houston,TX,77035,I,Trust,CH,,500.00,,"Joseph C Hsu Trust"
7,2020-01-06,C,"Hsiuying B Huang","3992 Satil Leaf Ct",,"Coral Springs",FL,33065,I,Cancer<br>research,CH,,500.00,,Huang
8,2020-01-06,C,"Ming  Yu Chao Pod","165 Eagle Trace Blvd W",,"Coral Springs",FL,33074,I,Technology,CH,,500.00,,"Chao Pod"
9,2020-01-06,C,"Sue Ye Liao","PO Box #940715",,Miami,FL,33194,I,Artist,CH,,500.00,,Liao
10,2020-01-06,C,"Shinfei S Chen","1795 Eagle Trace Blvd W",,"Coral Springs",FL,33071,I,Engineer,CH,,300.00,,Chen
11,2020-01-06,C,"Ray M Cheng","16359 SW 54th Court",,Miramar,FL,33027,I,Non-Profit<br>Director,CH,,200.00,,Cheng
12,2020-01-06,C,"Pat V Liu","319 Candia Avenue",,Miami,FL,33134,I,Non-Profit<br>Director,CH,,200.00,,Liu
1,2020-01-09,E,"Chien Chi Kao","9033 Dancy Tree Court",,Orlando,FL,32836,,,RM,"Event Expenses",625.23,,Kao
1,2020-01-09,D,"Canton Palace","7980 SW 8th Street",,Miami,FL,33144,,2020~M01~1,,Food,374.60,,"Canton Palace"
2,2020-01-09,D,Publix,"1776 Biscayne Blvd",,Miami,FL,33132,,2020~M01~1,,Food,22.78,,Publix
3,2020-01-09,D,"Costco Wholesale","7795 W Flagler Street",,Miami,FL,33144,,2020~M01~1,,Food,227.85,,"Costco Wholesale"
18,2020-01-09,C,"Melissa  Medina","5830 SW 87th Street",,Miami,FL,33143,I,Networking<br>Co-President,CH,,250.00,,Medina
2,2020-01-09,E,Anedot,"5555 HIlton Avenue","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",10.30,,Anedot
13,2020-01-10,C,"Jane Huey Hsiao","4100 E Lake Estate Dr.",,Davie,FL,33328-3074,I,Doctor,CH,,1000.00,,Hsiao
14,2020-01-10,C,"Lih Yueh Huang","11326 SW 153rd Ct",,Miami,FL,33196-4375,I,Biologist,CH,,700.00,,Huang
15,2020-01-10,C,"Antonio  Mesa","6800 SW 78th Ter",,Miami,FL,33143,I,Doctor,CH,,1000.00,,Mesa
16,2020-01-10,C,"Tseng Consulting Group Inc.","21 NE 166th St",,"North Miami Beach",FL,33162,B,Construction<br>Management<br>,CH,,500.00,,"Tseng Consulting Group Inc."
17,2020-01-10,C,"Luisa L Romeu","2899 Collins Avenue PH E",,"Miami Beach",FL,33140,I,Investor,CH,,1000.00,,Romeu
19,2020-01-13,C,"Manuel  Romero","231 Poinciana Drive",,"Sunny Isles Beach",FL,33160,I,Photography,CH,,1000.00,,Romero
3,2020-01-14,E,GEMRT,"2600 S Douglas Road","Suite 800","Coral Gables",FL,33134,,,MO,Accounting<br>&<br>Reporting<br>Services,400.00,,GEMRT
20,2020-01-15,C,"Vestec International Corp.","7801 NW 37th Avenue","Suite LP",Doral,FL,33195,B,Maritime<br>Consultants,CH,,1000.00,,"Vestec International Corp."
21,2020-01-16,C,"Manuel J Mendez","3305 Alhambra Circle",,"Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Mendez
22,2020-01-17,C,"Pinta USA, LLC","1111 Lincoln Road","Suite 800","Miami Beach",FL,33139,B,Marketing,CH,,1000.00,,"Pinta USA, LLC"
23,2020-01-19,C,"Judy  Adler","9050 Pines Blvd","Suite 101","Pembroke Pines",FL,33024,I,Internet<br>Marketing,CH,,1000.00,,Adler
24,2020-01-19,C,"Michael  Adler","9050 Pines Blvd","Suite 101","Pembroke Pines",FL,33024,I,RE<br>Developer,CH,,1000.00,,Adler
4,2020-01-19,E,Anedot,"5555 HIlton Avenue","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",80.60,,Anedot
25,2020-01-28,C,"Ted L Kretzschmar","5011 London Walk",,Miami,FL,33138,I,Retired,CH,,250.00,,Kretzschmar
26,2020-01-28,C,"William J Heffernan","5012 NE Quayside Terrace",,Miami,FL,33138,I,"RE Broker",CH,,300.00,,Heffernan
27,2020-01-28,C,"Alfonso A Costa","12965 Mizner Way",,Wellington,FL,33414,I,Real<br>Estate,CH,,1000.00,,Costa
28,2020-01-28,C,"Pedro Jose Torres","161 E 80th Street",,"New York",NY,10075,I,Music<br>Academy<br>Director,CH,,1000.00,,Torres
29,2020-01-28,C,"Leonard L Abess","100 SE 32nd Road",,Miami,FL,33129,I,Environmental<br>Studies,CH,,1000.00,,Abess
30,2020-01-30,C,"Brian D Macclugage","2145 NE 67th St",,"Fort Lauderdale",FL,33308-1108,I,Electrical<br>Contractor,CH,,1000.00,,Macclugage
61,2020-01-31,C,"Joseph G Goldstein","1415 20th St Apt 201",,"Miami Beach",FL,33139-1447,I,Attorney,CH,,1000.00,,Goldstein
62,2020-01-31,C,"Hugo P Arza","1768 SW 15th Street",,Miami,FL,33145,I,Attorney,CH,,1000.00,,Arza
67,2020-01-31,C,"Israel  Reyes","343 Alcazar Avenue",,"Coral Gables",FL,33134,I,Attorney,CH,,500.00,,Reyes
5,2020-01-31,E,Anedot,"5555 HIlton Avenue","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",20.30,,Anedot
63,2020-01-31,C,"Benjamin  Eglin","3635 Baitersea Road",,Miami,FL,33133,I,,CH,,100.00,,Eglin
64,2020-01-31,C,"Carlos H. Rodriguez Velasco","235 Costanera Road",,"Coral Gables",FL,33143,I,Investments,CH,,300.00,,"Rodriguez Velasco"
65,2020-01-31,C,"Ricardo D Olloqui Dominguez","1665 South Miami Avenue",,Miami,FL,33129,I,Communications,CH,,1000.00,,"Olloqui Dominguez"
66,2020-01-31,C,"Silvia  Lopez","1626 South Miami Avenue",,Miami,FL,33129,I,Homemaker,CH,,1000.00,,Lopez
31,2020-01-31,C,"Jaime I Suarez","1305 Capri Street",,"Coral Gables",FL,33134,I,CPA,CH,,250.00,,Suarez
32,2020-01-31,C,"Kyle W Henry","533 Orchesta Dr",,"Colorado Springs",CO,80906,I,"Global<br>Inc. VP",CH,,250.00,,Henry
33,2020-01-31,C,"Paul Steven Singerman","4901 Lakeview Dr",,"Miami Beach",FL,33140-2636,I,Attorney,CH,,500.00,,Singerman
34,2020-01-31,C,"James L Berger","1409 Ponce de Leon Dr.",,"Ft Lauderdale",FL,33316-1366,I,Attorney,CH,,500.00,,Berger
35,2020-01-31,C,"Robert W Barron","4152 SW 107th Way",,Davie,FL,33328,I,Attorney,CH,,500.00,,Barron
36,2020-01-31,C,"Henry T Courtney","110 Merrick Way Ste 3A",,"Coral Gables",FL,33134-5236,I,Attorney,CH,,500.00,,Courtney
37,2020-01-31,C,"Gilbert A Contreras","141 Almeria Ave",,"Coral Gables",FL,33134,I,Attorney,CH,,500.00,,Contreras
38,2020-01-31,C,"Jordi Guso PA","5782 SW 50th St",,Miami,FL,33155,B,"Law Firm",CH,,500.00,,"Jordi Guso PA"
39,2020-01-31,C,"Anthony J Carriuolo PA","1100 N.Rio Vista Blvd",,"Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"Anthony J Carriuolo PA"
40,2020-01-31,C,"Florida Community Lighting Inc","8105 W 20th Ave",,Hialeah,FL,33014,B,Lighting<br>Designs,CH,,1000.00,,"Florida Community Lighting Inc"
41,2020-01-31,C,"Century 21 Yarlex Int'l Realty","9835 SW 72nd St Ste 105",,Miami,FL,33173,B,Real<br>Estate<br>Firm,CH,,1000.00,,"Century 21 Yarlex Int'l Realty"
42,2020-01-31,C,"Truth is the Daughter of Time","6619 S Dixie Hwy #148",,Miami,FL,33143,F,PC,CH,,1000.00,,"Truth is the Daughter of Time "
43,2020-01-31,C,Shutts,"200 South Biscaine Boulevard","Suite 4100",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,Shutts
44,2020-01-31,C,"Timothy E.  Riera Gomez","4321 SW 16th St",,Miami,FL,33134-3859,I,Gov't<br>Relations,CH,,1000.00,,"Riera Gomez"
45,2020-01-31,C,"Kayla A Riera-Gomez","4321 SW 16th St",,Miami,FL,33134-3859,I,Attorney,CH,,1000.00,,Riera-Gomez
46,2020-01-31,C,"10341 LLC","9835 SW 72nd St Ste 105",,Miami,FL,33173-4648,B,Real<br>Estate,CH,,1000.00,,"10341 LLC"
47,2020-01-31,C,"A N Y Holdings, LLC","9835 SW 72nd St Ste 105",,Miami,FL,33173-4648,B,Real<br>Estate<br>Firm,CH,,1000.00,,"A N Y Holdings, LLC"
48,2020-01-31,C,"ANND Corp","9835 SW 72nd St Ste 105",,Miami,FL,33173-4648,B,Real<br>Estate,CH,,1000.00,,"ANND Corp"
49,2020-01-31,C,"Alex  Gonzalez","9835 SW 72nd St Ste 105",,Miami,FL,33173-4648,I,Real<br>Estate,CH,,1000.00,,Gonzalez
50,2020-01-31,C,"Stephen K Loffredo","317 NE 102nd St",,"Miami Shores",FL,33138-2428,I,Attorney,CH,,1000.00,,Loffredo
51,2020-01-31,C,"Q S V","22 NW 1st","1st Floor",Miami,FL,33128,B,Video<br>Encoding,CH,,1000.00,,"Q S V"
52,2020-01-31,C,"NMP Professional Services Inc","1558 SW 143rd Ct",,Miami,FL,33184-3509,B,Accounting<br>Firm,CH,,1000.00,,"NMP Professional Services Inc"
53,2020-01-31,C,"Philippe D Harari","1680 Michigan Ave Ste 913",,"Miami Beach",FL,33139-2550,I,Real<br>Estate,CH,,1000.00,,Harari
54,2020-01-31,C,"NV5, Inc.","200 S. Park Rd, Ste 350",,Hollywood,FL,33021,B,Engineer<br>Services,CH,,1000.00,,"NV5, Inc."
55,2020-01-31,C,"Abel  Holtz","1024 Kane ",,"Bar Harbor Islands",FL,33154,I,Banker,CH,,1000.00,,Holtz
56,2020-01-31,C,AVMED,"PO Box 1778",,Gainesville,FL,32627-1778,B,Insurance<br>company,CH,,1000.00,,AVMED
57,2020-01-31,C,"Elizabeth  Villegas","1287 NW 165th Ave",,"Pembroke Pines",FL,33028,I,Nurse,CH,,1000.00,,Villegas
58,2020-01-31,C,"Leighton  I Brown","1287 NW 165th Ave",,"Pembroke Pines",FL,33028,I,Builder,CH,,1000.00,,Brown
59,2020-01-31,C,"Juan  J Mayol Jr","PO Box 142098",,"Coral Gables",FL,33114-2098,I,Attorney,CH,,1000.00,,"Mayol Jr"
60,2020-01-31,C,"Richard A Perez","3240 SW 79th Ct",,Miami,FL,33155,I,Attorney,CH,,1000.00,,Perez
