"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6504,1,2019-11-15,C,"Kurt s Browning","15735 Jessamine Road",,"Dade City",FL,33525,S,Candidate,LO,,2500.00,,Browning
6504,4,2019-11-24,C,"George  D Tomyn","2521 SE 27th St",,Ocala,FL,34471-6269,I,"Exec<br>Director<br>of FHSAA",CH,,500.00,,Tomyn
6504,2,2019-11-25,C,"Raymond  Gadd","6504 Westeria Loop",,"Land O Lakes",FL,34638-3118,I,Deputy<br>Superintendent,CH,,1000.00,,Gadd
6504,3,2019-11-25,C,"Joshua  Bromstein","620 Drew St",,Clearwater,FL,33755,I,Construction<br>Management,CH,,1000.00,,Bromstein
6504,5,2019-11-25,C,"Peter  Hepber","2515 W Conley Ave",,Tampa,FL,33611-4727,I,Architect,CH,,1000.00,,Hepber
6504,6,2019-11-25,C,"Hepner Architects Inc.","601 S Boulevard  ","Suite 101",Tampa,FL,33606,B,Architects-,CH,,1000.00,,"Hepner Architects Inc."
6504,7,2019-11-25,C,"Linda  Cobbe","21013 Lake Vienna Drive",,"Land O Lakes",FL,34638,I,Communications<br>Director,CH,,250.00,,Cobbe
6504,8,2019-11-25,C,"Ajax Building Company LLC","1080 Commerce Blvd",,Midway,FL,32343,B,Construction<br>Management,CH,,1000.00,,"Ajax Building Company LLC"
6504,9,2019-11-25,C,"Coastal Design Consultants Inc","7026 Little Road",,"New Port Richey ",FL,34654,B,Engineering<br>Firm,CH,,1000.00,,"Coastal Design Consultants Inc"
6504,11,2019-11-25,C,"Ward  J Friszolowski","3566 Belle Vista Drive East",,"ST Pete Beach",FL,33706,I,Construction,CH,,1000.00,,Friszolowski
6504,12,2019-11-25,C,"Harvard - Jolly","2714 DR Martin Luther King JR ST N",,"ST Petersburg ",FL,33704,B,Construction,CH,,1000.00,,"Harvard - Jolly"
6504,13,2019-11-25,C,"Wharton-Smith Inc.","750 Monroe Road",,Sanford,FL,32771,B,Construction<br>Management,CH,,1000.00,,"Wharton-Smith Inc."
6504,10,2019-11-26,C,"William  B Harvard JR","2714 9th St North",,"ST Petersburg",FL,33704,I,Construction,CH,,1000.00,,"Harvard JR"
6504,14,2019-11-26,C,"Creative Contractors Inc","620 Drew Street",,"Clearwater ",FL,33755,B,Construction<br>Management,CH,,1000.00,,"Creative Contractors Inc"
6504,15,2019-11-26,C,"Joel Harvey Shane","14810 Rue De Bayonne ","Apt #6A",Clearwater,FL,33762-3031,I,Financial<br>Planner,CH,,150.00,,Shane
6504,1,2019-11-27,E,"Centennial Bank","4505 Dade City Branch","14033 8th Street","Dade City",FL,33525,,,MO,"Printed checks",59.68,,"Centennial Bank"
6539,1,2019-12-02,C,"Richard  P Kurtz","3254 Lake Padgett DR",,"Land O Lakes",FL,34639,I,Retired,CH,,100.00,,Kurtz
6539,2,2019-12-02,C,"Kevin  S Shibley","3150 Barbour TRL",,Odessa,FL,33556,I,Administrator,CH,,100.00,,Shibley
6539,6,2019-12-03,C,"Elizabeth  Pierce Kuhn","4429 Casella DR",,"Wesley Chapel",FL,33543,I,Administrator,CH,,150.00,,Kuhn
6539,1,2019-12-03,E,"Centennial Bank","4505 Dade City Branch","14033 8th Street","Dade City",FL,33525,,,MO,"Bank charges",30.00,,"Centennial Bank"
6539,3,2019-12-11,C,"David  Scanga","28384 Corbara PL",,"Wesley Chapel",FL,33543-6442,I,Administrator,CH,,100.00,,Scanga
6539,7,2019-12-12,C,"DR Monica  L Ilse","12546 Eastpointe DR",,"Dade City",FL,33525-8656,I,Assistant<br>Superintendent,CH,,150.00,,Ilse
6539,4,2019-12-13,C,"Kenneth T Williams","34848 Prospect Road",,"Dade City",FL,33525-8236,I,Retired,CH,,1000.00,,Williams
6539,5,2019-12-15,C,"Christopher  Williams","***Protected Voter***",,,,,I,Planning<br>Director,CH,,250.00,,Williams
6562,1,2020-01-23,C,"Wayne  Williams","4202 Sylvan Ramble ST",,Tampa,FL,33609,I,Retired,CH,,500.00,,Williams
6562,2,2020-01-23,C,"Jeremiah J McCarthy","1531 Dale Mabry Hwy #101",,Lutz,FL,33548,I,Insurance<br>Agent,CH,,250.00,,"McCarthy "
6562,3,2020-01-30,C,"Ashley  E Johnson","18413 Keystone Grove Blvd",,Odessa,FL,33556,I,Financial<br>Planner,CH,,150.00,,Johnson
6562,4,2020-01-30,C,"Marcy L Hetzler-Nettles","25414 Aptitude Terrace",,"Wesley Chapel",FL,33544,I,Administrator,CH,,100.00,,Hetzler-Nettles
6605,1,2020-02-07,C,"Florida ACRE","2916 Apalachee Parkway",,Tallahasse,FL,32301,C,PAC,CH,,1000.00,,"Florida ACRE"
6605,7,2020-02-14,C,"Walter P Moore & Assoc Inc","201 East Kennedy Blvd",Suite-300,Tampa,FL,33602-5181,B,Structural<br>Engineer,CH,,500.00,,"Walter P Moore & Assoc Inc"
6605,5,2020-02-17,C,"Kimberly  L Poe","***Protected Voter***",,,,,I,Administrator,CH,,100.00,,Poe
6605,13,2020-02-17,C,"Rowe Architicts Inc","100 Madison Street",,Tamppa,FL,33602,B,Architects,CH,,500.00,,"Rowe Architicts Inc"
6605,6,2020-02-18,C,"Michael  D Williams","21459 Lake Sharon DR",,"Land o Lakes",FL,34638,I,Auditor,CH,,150.00,,Williams
6605,8,2020-02-18,C,"Paul  A Manuel","3228 Bluff Blvd",,Holiday,FL,34891-9713,I,Engineer,CH,,500.00,,"Manuel "
6605,9,2020-02-18,C,"Ted J Williamson","1608 Huntington Place",,"Safety Harbor",FL,34695,I,Architect,CH,,600.00,,Williamson
6605,10,2020-02-18,C,"Elizabeth  Pierce Kuhn","4429 Casella DR",,"Wesley Chapel",FL,33543,I,Administrator,CH,,100.00,,Kuhn
6605,11,2020-02-19,C,"John S Kidwell","3413 W Fair Oaks Ave",,Tampa,FL,33611-2711,I,Architect,CH,,1000.00,,Kidwell
6605,12,2020-02-19,C,"Trio Plus Painting Inc","1692 Smith Lane",,"Palm Harbor",FL,34683,B,Painting<br>Contractor,CH,,500.00,,"Trio Plus Painting Inc"
6605,14,2020-02-19,C,"Fleischman Garcia Architects","324 South Hyde Park Ave","Suite 300",Tampa,FL,33606,B,Architects,CH,,1000.00,,"Fleischman Garcia Architects"
6605,15,2020-02-19,C,"Long & Assoc Arch/Eng Inc","4525 S Manhattan Ave",,Tampa,FL,33611,B,Architects,CH,,500.00,,"Long & Assoc Arch/Eng Inc"
6605,2,2020-02-27,C,"Randall  Belcher","18340 Mount Olive Drive",,"Dade City",FL,33523,I,Retired<br>Eductor,CH,,50.00,,Belcher
6605,3,2020-02-27,C,"Julius D  Davis","6005 Benjamin RD Suite A",,Tampa,FL,33634,I,Engineer,CH,,100.00,,Davis
6605,4,2020-02-27,C,"Ed  Hoffman","29 W Orange ST",,"Tarpon Springs",FL,34689,I,Architect,CH,,500.00,,Hoffman
6745,10,2020-03-03,C,"Melissa  Gulvin","14138 Curley RD",,"Dade City",FL,33525,I,,IK,Domain<br>Name,20.00,,Gulvin
6745,11,2020-03-03,C,"Kurt S Browning","PO Box 1236",,"San Antonio",FL,33576,S,,IK,Postage,55.00,,Browning
6745,1,2020-03-18,C,"Pelican Electrical Group","251 Douglas RD E",,Oldsmar,FL,34577,B,Electrical<br>Contractor,CH,,1000.00,,"Pelican Electrical Group"
6745,2,2020-03-18,C,"Smith Fence","4699 110th Avenue North",,"Clearwater ",FL,33762,B,Fencing<br>Contractor,CH,,1000.00,,"Smith Fence"
6745,3,2020-03-18,C,"Tri County Development Inc.","9400 River Crossing Blvd","Suite 102","New Port Richey",FL,34655,B,Development<br>Firm,CH,,1000.00,,"Tri County Development Inc."
6745,4,2020-03-18,C,"Deeb Family Homes Inc","9400 River Crossing Blvd","Suite 102","New Port Richey",FL,34655,B,Home<br>Builder,CH,,1000.00,,"Deeb Family Homes Inc"
6745,5,2020-03-18,C,"The Reserve of Hunters Ridge","9400 River Crossing Blvd","Suite 102","New Port Richey",FL,34655,B,Community<br>Development,CH,,1000.00,,"The Reserve of Hunters Ridge "
6745,6,2020-03-29,C,"Kathryn  Starkey","10928 Alico Pass",,"New Port Richey",FL,34655,I,County<br>Commissioner,CH,,250.00,,Starkey
6745,1,2020-03-29,E,"Anedot Inc","1340 Poydras Street",,"New Orleands",LA,7011210.30,,,MO,"Processing fee",10.30,,"Anedot Inc"
6745,7,2020-03-31,C,"Melt Godwin","PO Box 296",,"Land O Lakes",FL,34639-0296,I,Retired,CH,,250.00,,Godwin
6745,8,2020-03-31,C,"Margaret A Whaley","20433 Homossasa CT",,"Land O Lakes",FR,34637-7430,I,Retired<br>Nurse,CH,,500.00,,Whaley
6745,9,2020-03-31,C,"Sheada Madani Pratico","29619 Chapel Park Drive",,"Wesley Chapel",FL,34543,I,Attorney,CH,,500.00,,Pratico
6759,1,2020-04-03,E,"The Colorful Case","PO Box 340188",,Tampa,FL,33694,,,MO,"Flyer Design",180.00,,"The Colorful Case"
6759,2,2020-04-03,E,"Anedot Inc","1340 Poydras Street",,"New Orleands ",LA,70112,,,MO,"Processing Fee",4.30,,"Anedot Inc"
6759,8,2020-04-13,C,"Clearview Land Design PL","3010 W Azeele St","Suite 150",Tampa,FL,33609,B,Land<br>Design<br>Firm,CH,,500.00,,"Clearview Land Design PL"
6759,9,2020-04-13,C,"Artemis Lifestyles","1631 E Vine Street #300",,Kissimmee,FL,34744,B,HOA<br>Manager,CH,,1000.00,,"Artemis Lifestyles"
6759,10,2020-04-13,C,"Grandview Botanicals Inc","34720 Prospect Road",,"Dade City",FL,33525,B,Landscapr<br>Firm,CH,,1000.00,,"Grandview Botanicals Inc"
6759,11,2020-04-13,C,"Faulkner Engineering Services","2734 Causeway Center Dr",,Tampa,FL,33619-6103,B,Engineering<br>Firm,CH,,1000.00,,"Faulkner Engineering Services "
6759,12,2020-04-13,C,"The Rogers Group","710 E Reynolds Street",,"Plant City",FL,33563,B,Contractor,CH,,1000.00,,"The Rogers Group"
6759,13,2020-04-13,C,"Goldenranch Property LLC","2502 N Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Development<br>Company,CH,,1000.00,,"Goldenranch Property LLC"
6759,14,2020-04-13,C,"CR Pasco Development Co LLC","2502 Rocky Point Drive","Suite 1050","Tampa ",FL,33607,B,Development<br>Company,CH,,1000.00,,"CR Pasco Development Co LLC"
6759,15,2020-04-13,C,"Meadow Ridge Owner LLC","2502 N Rocky Point Drive ","Suite 1050",Tampa,FL,33607,B,Development<br>Company,CH,,1000.00,,"Meadow Ridge Owner LLC"
6759,16,2020-04-13,C,"Epperson Ranch LLC","2502 N Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Development<br>Company,CH,,1000.00,,"Epperson Ranch LLC"
6759,17,2020-04-13,C,"Metro Development Group LLC","2502 N Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Development<br>Company-,CH,,1000.00,,"Metro Development Group LLC"
6759,18,2020-04-13,C,"Jock W Weightman","14308 11th Street",,"Dade City",FL,33523,I,,CH,,100.00,,Weightman
6759,19,2020-04-13,C,"Adam Smith Enterprises Inc","PO Box 1608",,"Tarpon Springs",FL,34688-1608,B,Developer,CH,,500.00,,"Adam Smith Enterprises Inc"
6759,1,2020-04-13,C,"David  Wantman","1713 Trotter CT",,"Wellington ",FL,33414-1021,I,Engineer,CH,,250.00,,Wantman
6759,2,2020-04-13,C,"Christopher M Traber","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Traber
6759,3,2020-04-13,C,"Seth  D Weightman","37631 Fairfield Cir",,"Dade City",FL,33525,I,Businessman,CH,,200.00,,"Weightman "
6759,4,2020-04-13,C,"R&M  Patel","4411 W Brookwood  Dr",,Tampa,FL,33629-4217,I,Attorney,CH,,250.00,,Patel
6759,5,2020-04-13,C,"Straley Robin Vericker PA","1510 W Cleveland St",,"Tampa ",FL,33606,B,Attorney,CH,,250.00,,"Straley Robin Vericker PA"
6759,6,2020-04-13,C,"Arias Bosinger PLLC","140 N Westmonte Dr",,"Altamonte Springs",FL,32714,B,HOA<br>Attorney,CH,,500.00,,"Arias Bosinger PLLC"
6759,7,2020-04-13,C,"Shuts & Bowen LLP","200 South Biscayne Blvd","Suite 4100",Miami,FL,33131,B,Attorney,CH,,500.00,,"Shuts & Bowen LLP"
6759,20,2020-04-22,C,"Melissa  Musselwhite","9085 Shadyside Lane",,"Land O Lakes",FL,34637,I,Administrator,CH,,100.00,,Musselwhite
6832,10,2020-05-02,C,"Dennis  J Alfonso","14245 Hale Road",,"Dade City",FL,33523,I,Attorney,CH,,500.00,,Alfonso
6832,12,2020-05-05,C,"Frank  Rygiel","***Protected Voter***",,,,,I,Construction<br>Management,CH,,500.00,,Rygiel
6832,15,2020-05-05,C,"Jack  A Olmstead","104 12th St E",,"Tierre Verde",FL,33715,I,Electrical<br>Contractor,CH,,1000.00,,Olmstead
6832,21,2020-05-06,C,"Energy Air Inc","5401 Energy Air CT",,Orlando,FL,32810,B,HVAC<br>Contractor,CH,,750.00,,"Energy Air Inc"
6832,24,2020-05-08,C,"Carr & Sons Masonary Inc","7025 90th Ave N",,"Pinellas Park",FL,33782,B,Masonary<br>Contractor,CH,,500.00,,"Carr & Sons Masonary Inc"
6832,19,2020-05-12,C,"Alliance Power Solutions Inc","PO Box 11707",,Tampa,FL,33680-1707,B,Power<br>Contractor,CH,,1000.00,,"Alliance Power Solutions Inc"
6832,20,2020-05-12,C,"FMC/Rhyno LLC","9942 Currie Davis DR","Suite E",Tampa,FL,33619,B,Window<br>Installer,CH,,500.00,,"FMC/Rhyno LLC"
6832,25,2020-05-12,C,"Smith Fence","4699 110th Avenue North",,Clearwater,FL,33762,B,Fencing,CH,,1000.00,,"Smith Fence"
6832,16,2020-05-13,C,"Michael D Foley","11629 Calf Path DR",,Tampa,FL,33626,I,Mechanical<br>Contractor,CH,,250.00,,Foley
6832,17,2020-05-13,C,"Garrard Framing & Drywall Inc","5578 Commercial Blvd",,"Winter Haven",FL,33880,B,Contractor,CH,,1000.00,,"Garrard Framing & Drywall Inc"
6832,13,2020-05-14,C,"Derek W Ray","4217 Anaconda DR",,"New Port Richey",FL,34655,I,Contractor,CH,,750.00,,Ray
6832,14,2020-05-14,C,"Stephen J Vagianos","429 Biltmore Ave",,"Temple Terrace",FL,33617,I,Contractor,CH,,1000.00,,Vagianos
6832,18,2020-05-14,C,"Andrew P Stanley","5001 Twin Pine Dr",,"Planr City",FL,33566,I,Attorney,CH,,1000.00,,"Stanley "
6832,22,2020-05-14,C,"Merit Professional Coatings","12901 N Florida Ave",,Tampa,FL,33612,B,Contractor,CH,,1000.00,,"Merit Professional Coatings"
6832,26,2020-05-14,C,"Dallas I Corporation","PO Box 249",,Thonotossassa,FL,33592-0249,B,Construction<br>Management,CH,,750.00,,"Dallas I Corporation"
6832,27,2020-05-14,C,"Barbara L Wilhite PA","6327 Grand Blvd",,"New Port Richey",FL,34656,B,Attorney,CH,,500.00,,"Barbara L Wilhite PA"
6832,28,2020-05-14,C,"William  C Cronin JR","4048 Empoli Court",,"Wesley Chapel ",FL,33543,I,CEO/PEDC,CH,,250.00,,"Cronin JR"
6832,23,2020-05-15,C,"Latite Roofing & Sheet Metal L","2280 W Copans Road",,"Pompano Beach",FL,33069,B,Roofing<br>Contractor,CH,,1000.00,,"Latite Roofing & Sheet Metal L"
6832,11,2020-05-17,C,"John  Bakolta III","777 Woodward Ave",,"Detroit ",MI,48226,I,Construction<br>Management,CH,,1000.00,,"Bakolta III"
6832,1,2020-05-21,C,"Holly  Rockhill","5625 Marie Drive",,Zephyrhills,FL,33541,I,Educator,CH,,100.00,,Rockhill
6832,2,2020-05-22,C,"Gary  Hamby","16939 Ivy Lake Dr",,"Odessa ",FL,33556,I,Retired,CH,,100.00,,Hamby
6832,3,2020-05-22,C,"Dominick  Scannavino","720 Brooker Creek Blvd",206,Oldsmar,FL,34677,I,CEO/CONA,CH,,500.00,,Scannavino
6832,4,2020-05-26,C,"Barbara  Munz","14353 21st St",,"Dade City",FL,33523,I,Retired<br>Educator,CH,,100.00,,Munz
6832,5,2020-05-27,C,"Patrick  Reedy","34618 Mission Bell Lane",,"Dade City",FL,33525-8182,I,Retired<br>Educator,CH,,200.00,,"Reedy "
6832,6,2020-05-27,C,"Grant  Young","32605 Rhode Island Ave",,"San Antyonio",FL,33576,I,Retired<br>Educator,CH,,25.00,,Young
6832,7,2020-05-28,C,"Michael  Stone","9405 Savoy Court",,"New Port Richey",FL,34654,I,CPA,CH,,500.00,,Stone
6832,8,2020-05-28,C,"Tracy  Bonnett","2138 Fairview Road",,"Springhill ",FL,34609,I,Principal,CH,,100.00,,Bonnett
6832,9,2020-05-29,C,"Steven  Rinck","37421 Hickory Hill Lane",,"Dade City",FL,33525,I,Retired<br>Educator,CH,,100.00,,Rinck
6832,1,2020-05-31,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleands",LA,70112,,,MO,Processing<br>Fee,71.70,,"Anedot, Inc."
6872,1,2020-06-01,C,"Joseph  D Worrell","6335 Bernadette Dr",,Zephyrhills,FL,33541,I,Retired,CH,,100.00,,Worrell
6872,3,2020-06-01,C,"Olga  B Swinson","3920 Whisper Grove Court",,Valrico,FL,33594,I,CFO,CH,,100.00,,Swinson
6872,5,2020-06-01,C,"Mary E Cefalo","32824 Lister Road",,"Dade City",FL,33523,I,Retired<br>Educator,CH,,300.00,,"Cefalo "
6872,6,2020-06-01,C,"Nicole  Reynolds","14351 Linden Drive",,"Spring Hill",FL,34609,I,Principal,CH,,100.00,,Reynolds
6872,7,2020-06-01,C,"Chris  Clayton","2540 Jennifer Terrace",,"Palm Harbor",FL,34685,I,Principal,CH,,100.00,,Clayton
6872,8,2020-06-01,C,"Tom  Barker","15916 Shawver Lake DR",,Lutz,FL,33549,I,Principal,CH,,100.00,,Barker
6872,1,2020-06-01,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleands ",LA,70112,,,MO,"Processing Fee",12.90,,"Anedot, Inc"
6872,4,2020-06-03,C,"Dirk  Heller","10272 Cypress Circle",,Largo,FL,33777,I,Construction<br>Management,CH,,750.00,,Heller
6872,2,2020-06-08,C,"Cheryl  M Conn","PO Box 1473",,"Dade City",FL,33,I,Retired<br>Educator,CH,,50.00,,Conn
6872,2,2020-06-12,E,"Elections  Brian E Corley - Supervisor of","PO Box 300",,"Dade City",FL,33526-0300,,,MO,Qualifying<br>fee,9096.54,,"Brian E Corley - Supervisor of"
6942,6,2020-06-15,C,"GROUP  EASTERN MERIDIAN PROPERTY","36181 EASTLAKE ROAD STE-309",,"PALM HARBOR",FL,34685,B,PROPERTY<br>MANAGEMENT,CH,,500.00,,"EASTERN MERIDIAN PROPERTY"
6942,7,2020-06-15,C,"PAULA  S O'NEAL","PO BOX 610",,"SAN ANTONIO ",FL,33576,I,"RETIRED<br>CLERK OF<br>COURT",CH,,500.00,,O'NEAL
6942,1,2020-06-16,C,"SERVICES INC  LAKE JOVITA FARM AND GROVE","PO BOX 2302",,"ST LEO ",FL,33574-2302,B,aGRICULAR<br>SERVICES,CH,,500.00,,"LAKE JOVITA FARM AND GROVE "
6942,2,2020-06-16,C,"HERMAN J SCHRADER","PO BOX 365",,"SAN ANTONIO",FL,33576,I,RETIRED,CH,,500.00,,SCHRADER
6942,3,2020-06-16,C,"THEODORE  J SCHRADER","101 W BEACH PL APT 1315",,TAMPA,FL,33606,I,CEO,CH,,500.00,,SCHRADER
6942,4,2020-06-16,C,"JOHN  T VOGEL","PO BOX 44",,"SAN ANTONIO",FL,33576-0044,I,FORESTER,CH,,500.00,,VOGEL
6942,5,2020-06-18,C,"RANDALL  STOVALL","38314 CENTENNIAL ROAD",,"DADE CITY",FL,33525,I,,CH,,50.00,,STOVALL
6942,1,2020-06-18,E,"ANEDOT, INC.","1340 POYDRAS STREET","SUITE 1770","NEW ORLEANDS",LA,70112,,,MO,"PROCESSING FEE",2.30,,"ANEDOT, INC."
7007,1,2020-07-03,C,"Joan  Brock","2018 Pinehurst Dr",,Cklearwater,Fl,33763,I,Retired,CH,,100.00,,Brock
7007,2,2020-07-07,C,"Wayne  Bertsch","***Protected Voter***",,,,,I,,CH,,100.00,,Bertsch
7007,3,2020-07-07,C,"D. D.   Mitchell","7916 Evolutions Eay Ste-210",,Trinity,FL,34655,I,Real<br>Estate,CH,,250.00,,Mitchell
7007,4,2020-07-07,C,"Mitchell Ranch Partnership LTD","8324 State Road 54",,"New Port Richey",FL,34655,B,Development,CH,,250.00,,"Mitchell Ranch Partnership LTD"
7007,5,2020-07-07,C,"J and D Mitchell inv LTD","8324 State Road 54",,"New Port Richey",FL,34655,B,Development,CH,,250.00,,"J and D Mitchell inv LTD"
7007,6,2020-07-07,C,"Maryleigh Inc","PO Box 1208",,Elfers,FL,34680,B,Holding<br>Company,CH,,250.00,,"Maryleigh Inc"
7007,2,2020-07-09,E,"US Postal Service","37926 Church Ave",,"Dade City",FL,33525,,,MO,Postage,1100.00,,"US Postal Service"
7007,3,2020-07-09,E,"Gulf Coast Imprinting","2050 Tall Pines DR Suite-A",,"Largo ",FL,33771,,,MO,"Printing Signs",3384.90,,"Gulf Coast Imprinting"
7007,4,2020-07-09,E,"Tampa Type/Print Inc","12216 US Hwy 301",,"Dade City",FL,33525,,,MO,Banner,119.84,,"Tampa Type/Print Inc"
7007,1,2020-07-10,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleands ",LA,70112,,,MO,Processing<br>Fee,8.60,,"Anedot, Inc"
7007,7,2020-07-10,C,"San Antonio Lumber Co. Inc.","12744 Curly Street",,"San Antonio ",FL,33576,B,Lumber<br>Distributor,IK,"Lumber for<br>signs",1000.00,,"San Antonio Lumber Co. Inc."
7007,8,2020-07-10,C,"Kurt  Browning","PO Box 1236",,"San Antonio ",FL,33576,S,Candidate,IK,Mailing<br>Labels,49.21,,Browning
7048,1,2020-07-13,C,"Truman & Peggy  Campbell","28745 St Joe Road",,"Dade City",FL,33525,I,Business<br>Owner,CH,,500.00,D,Campbell
7048,2,2020-07-13,C,"Truman & Peggy  Campbell","28745 St Joe Road",,"Dade City",FL,33525,I,Merchant<br>Farm<br>Supply,CH,,500.00,A,Campbell
7015,1,2020-07-13,C,"Truman & Peggy  Campbell","28745 St Joe Road",,"Dade City",FL,33525,I,Business<br>Owner,CH,,500.00,,Campbell
7015,2,2020-07-13,C,"Hilton  Vanessa E","39942 Otis Allen Road",,Zephyrhills,FL,33540,I,Chief<br>Academic<br>Officer,CH,,150.00,,"Vanessa E"
7068,1,2020-07-18,C,"Tom  Lee","PO Box 2743",,Brandon,FL,33509,I,State<br>Senator,CH,,1000.00,,Lee
7068,2,2020-07-20,C,"Trey  Czar","3535 Riverside Avenue",,Jacksonville,FL,32205,I,Education<br>Consultant,CH,,200.00,,Czar
7068,3,2020-07-20,E,"ACME On The Go Mobile Media","7041 Derwent Glen Circle",,"Land O",FL,34637,,,MO,"Mobile<br>advertising<br>thru Aug<br>18",1400.00,,"ACME On The Go Mobile Media"
7068,3,2020-07-21,C,"Steven  Hickman","35396 Lake Ray Drive",,"Dade City",FL,33525,I,Banker,CH,,500.00,,Hickman
7068,7,2020-07-21,C,"Charles Perry Partners, Inc.","8200 NW 15th Place",,Gainesville,FL,32606,B,Construction<br>Management,CH,,1000.00,,"Charles Perry Partners, Inc."
7068,4,2020-07-23,C,"Allison  Hoskins","2425 Brinley Drive",,Trinity,FL,34655,I,Elementary<br>Principal,CH,,100.00,,Hoskins
7068,5,2020-07-24,C,"Mandy  Clark","1335 Terrace Street",,Tallahassee,FL,32303,I,Education<br>Consultant,CH,,1000.00,,Clark
7068,1,2020-07-24,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,73.20,,"Anedot, Inc."
7068,6,2020-07-24,C,"ACME on the Go Mobile Media","7041 Derwent Glen Circle",,"Land O",FL,34637,B,Mobile<br>Advertising,IK,July<br>Mobile<br>Advertising,500.00,,"ACME on the Go Mobile Media"
7068,2,2020-07-24,E,"Data Targeting, Inc.","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,"Digital Advertising",3000.00,,"Data Targeting, Inc."
7120,1,2020-07-25,C,"Chris  Clark","1335 Terrace Street",,Tallahassee,FL,32303,I,Medical<br>Consultant,CH,,1000.00,,Clark
7120,1,2020-07-25,E,"OurtownFLA.com Communications","3848 Briarbrook PL",,"Land O' Lakes",FL,34639,,,MO,"Digital Advertising",599.00,,"OurtownFLA.com Communications"
7120,2,2020-07-27,C,"Linda  Cobbe","319 S. Glen Arven Avenue",,"Temple Terrace",FL,33617,I,Retird,CH,,100.00,,Cobbe
7120,3,2020-07-29,C,"Realtors Political Advocacy Cm","7025 Agusta National Drive",,Orlando,FL,32822,F,Political<br>Committee,CH,,500.00,,"Realtors Political Advocacy Cm"
7120,2,2020-07-31,E,"Anedot, Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,Fees,44.60,,"Anedot, Inc."
7121,1,2020-08-03,E,"Data Targeting, Inc","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,"Mailer printing and mailing",7889.00,,"Data Targeting, Inc"
7121,2,2020-08-03,E,"Suncoast News","9911 Seminole Blvd",,Seminole,FL,33772,,,MO,Advertising,495.00,,"Suncoast News"
7121,2,2020-08-05,C,"Megan  Hermansen","10338 Miracle Lane",,"New Port Richey",FL,34654,I,Elementary<br>Principal,CH,,100.00,,Hermansen
7121,1,2020-08-05,C,"Michelle  Hartman","***Protected Voter***",,,,,I,Elementary<br>Principal,CH,,100.00,,Hartman
7121,3,2020-08-10,C,"Greg  Payne","1746 Tangledvine Drive",,"Wesley Chapel",FL,33543,I,,CH,,25.00,,Payne
7121,4,2020-08-10,C,"P Realtors Political Advocacy Cm","7025 Agusta National Drive",,Orlando,FL,32822,F,Political<br>Committee,CH,,500.00,,"Realtors Political Advocacy Cm"
7121,3,2020-08-10,E,"Data Targeting, Inc","6211 NW 132nd Street",,Gainesville,FL,32653,,,MO,Mailer<br>Printing<br>and<br>Mailing,14120.00,,"Data Targeting, Inc"
7121,5,2020-08-12,C,"Realtors Political Activity Cm","200 Monroe Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Realtors Political Activity Cm"
7121,6,2020-08-12,C,"P Realtors Political Acition Cmt","200 Monroe Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Realtors Political Acition Cmt"
7121,7,2020-08-12,C,Humana,"PO Box 14750",,Lexington,KY,40512,B,Healthcare,CH,,1000.00,,Humana
7121,5,2020-08-13,E,"OurtownFLA.com Communications","3848 Briarbrook PL",,"Land O' Lakes",FL,34639,,,MO,"Digital Advrtising",1198.00,,"OurtownFLA.com Communications"
7121,4,2020-08-13,E,"Anedot, Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,Fees,9.90,,"Anedot, Inc."
7202,1,2020-08-21,C,"Management & Associates","720 Brooker Creek Blvd Ste 206",,"Oldsmar ",FL,34677,B,Property<br>Management,CH,,500.00,,"Management & Associates"
7236,1,2020-08-22,C,"Tiffany  Fair","***Protected Voter***",,,,,I,,CH,,10.00,,Fair
7236,2,2020-08-22,C,"Toni  Zetzsche","11036 Lakeview Drive",,"New Port Richey",FL,34654,I,High<br>School<br>Principal,CH,,100.00,,Zetzsche
7236,3,2020-08-22,C,"Margaret  Facemire","3321 Scorecard Drive",,"New Port Richey",FL,34655,I,,CH,,19.58,,Facemire
7236,4,2020-08-22,C,"Tara  Knouse","***Protected Voter***",,,,,I,,CH,,62.00,,Knouse
7236,5,2020-08-22,C,"John  Evans","4839 Willow Drive",,"Land O Lakes",FL,34639,I,,CH,,25.00,,Evans
