"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-01,C,"Nicole  Cohen","4215 Prairie Avenue",,"Miami Beach",FL,33140,I,Accountant,CH,,100.00,,Cohen
2,2019-03-01,C,"Daniel  Gluck","465 Barnard Avenue",,Cedarhurst,NY,11516,I,Real<br>Estate,CH,,100.00,,Gluck
3,2019-03-01,C,"IRE Ocean Drive, LLC","1407 Broadway","30th Floor","New York",NY,10018,B,Real<br>Estate,CH,,1000.00,,"IRE Ocean Drive, LLC"
4,2019-03-04,C,"Tiffany  Lapciuc","4465 N. Meridian Avenue",,"Miami Beach",FL,33140,I,Housewife,CH,,500.00,,Lapciuc
1,2019-03-04,E,Anedot,"P.O. Box 83414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",9.36,,Anedot
5,2019-03-05,C,"Michelle  Saka","540 West 31st Street",,"Miami Beach",FL,33140,I,Housewife,CH,,180.00,,Saka
6,2019-03-05,C,"Avi  Feinstein","320 West 46th Street",,"Miami Beach",FL,33140,I,Real<br>Estate,CH,,108.00,,Feinstein
2,2019-03-05,E,Anedot,"P.O Box 83414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",48.90,,Anedot
3,2019-03-08,E,Anedot,"P.O. Box 83414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",12.12,,Anedot
7,2019-03-11,C,"Joseph  Geliebter","25 Herrick Drive",,Lawrence,NY,11559,I,Clinical<br>Psycologist,CH,,1000.00,,Geliebter
8,2019-03-11,C,"Fay  Geliebter","25 Herrick Drive",,Lawrence,NY,11559,I,Accountant,CH,,1000.00,,Geliebter
4,2019-03-14,E,Anedot,"P.O. Box 83414",,"Baton Rouge",LA,70884,,,MO,"Merchant fees",80.60,,Anedot
9,2019-03-28,C,"Jeffrey  Marcus","7306 Greenport Cove",,"Boynton Beach",FL,33457,I,Retired,CH,,100.00,,Marcus
5,2019-03-29,E,Verizon,"P.O. Box 15062",,Albany,NY,12212,,,MO,"Office Expense",93.16,,Verizon
6,2019-03-29,E,"Petty Cash Spent","4101 Pine Tree Drive","Apt 1426","Miami Beach",FL,33140,,,PS,"Petty cash",33.98,,"Petty Cash Spent"
