"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-05-01,E,"ACTBLUE  ACTBLUE DONATE","PO  BOX 441146",,SOMMERVILLE,MO,02144,,,MO,"SERVICE FEE",11.88,,"ACTBLUE DONATE"
15,2020-05-02,C,"CHIQUITA  HENDERSON","20418 NEEDLETREE DR",,TAMPA,FL,33647,I,DEAN<br>STUDENT<br>AFFAIRS,CH,,100.00,,HENDERSON
4,2020-05-04,E,"ACTBLUE ACTBLUE DONATE","PO  BOX 441146",,SOMMERVILLE,MO,02144,,,MO,"MERCHANT FEE",1.88,,"ACTBLUE DONATE"
14,2020-05-05,C,"CHRISTINA  BARKER","9626 PATRICIAN DR",,"NEW PORT RICHEY",FL,34655,I,"COMMUNITY<br>AFFAIRS ",CH,,250.00,,BARKER
4,2020-05-06,C,"IUOE Local 487  PAC Fund","PO Box 398",,Tampa,FL,33550,B,Business<br>Owner,CH,,1000.00,,"PAC Fund"
5,2020-05-06,C,"Plumbers & Pipefitters   PAC Fund Local 123","4923 W. Cypress Street",,Tampa,FL,33607,B,Business<br>Owner,CH,,1000.00,,"PAC Fund Local 123"
3,2020-05-10,C,"Betoria  Watson","2602 E 20th Avenue",,Tampa,FL,33629,I,Retired,CH,,50.00,,Watson
1,2020-05-11,C,"Kelly and Sandra  Williams","1107 W. Nassau Street",,Tampa,FL,33607,I,Retired,CH,,250.00,,Williams
2,2020-05-11,C,"Ironworkers Local 397  State PAC Fund","PO Box 18",,Mango,FL,33550,B,Business,CH,,500.00,,"State PAC Fund"
13,2020-05-11,C,"MARY  FIGG","18406 TIMBERLAN DR",,LUTZ,FL,33549,I,UNEMPLOYED,CH,,250.00,,FIGG
3,2020-05-11,E,"Vantiv eCommerce","900  Chelmsford St",,Lowell,MA,01851,,,MO,"ACTBLUE MERCHANT FEES",4.22,,"Vantiv eCommerce"
12,2020-05-12,C,"ALL TRADES HISTORICAL RESTORAT","252 3RD N",,"ST PETERBURG",FL,33701,B,OWNER-<br>CONSTRUCTION,CH,,1000.00,,"ALL TRADES HISTORICAL RESTORAT"
11,2020-05-13,C,"KAMI  CORBETT","7406 PARK DRIVE",,TAMPA,FL,33610,I,LAWYER,CH,,250.00,,CORBETT
10,2020-05-14,C,"GLORIA  SHEPPARD","307 W ROSS AVE",,TAMPA,FL,33602,I,"PERSONAL<br>CARE SERV",CH,,100.00,,SHEPPARD
6,2020-05-14,C,"Essie H Mobley","9808 Hartts Dr",,Tampa,FL,33617,I,Retired,CH,,50.00,,Mobley
7,2020-05-18,C,"Vivian O Heyward","2003 E. 31st Avenue","Unit D",Tampa,FL,33610,I,Retired,CH,,100.00,,Heyward
2,2020-05-20,E,"Wix.com  wix.com","2601 Mission St",,"San Francisco",CA,94110,,,MO,"MHTLY SERVICE FEE",20.00,,wix.com
9,2020-05-25,C,"SAMUEL  WRIGHT","8517 SEA HARBAOUR LN ",,"TEMPLE TERRACE",FL,33637,I,,CH,,25.00,,WRIGHT
8,2020-05-27,C,"INTOWN PROPERTIES,  LLC","PO Box 4566",,Tampa,FL,33677,B,Business,CH,,1000.00,,LLC
5,2020-05-29,E,"GWEN Individual MYERS","2704 N 32ND ST",,TAMPA,FL,33605,,,PW,CAMPAIGN<br>EXPENSES,2000.00,,MYERS
6,2020-05-29,E,"Home Depot","8815 N FLORIDA AVE",,TAMPA,FL,33604,,,PS,"CAMPAIGN EXPENSE",38.67,,"Home Depot"
7,2020-05-29,E,"HOME DEPOT","1712 N DALE MABRY HWY",,TAMPA,FL,33607,,,PS,"2X2 8FT STRIP",64.45,,"HOME DEPOT"
8,2020-05-29,E,"GOOD GUYS SIGNS","1032 E HILLSBOROUGH AVE",,TAMPA,FL,33604,,,PS,"24 DOUBLE-SIDED CAMPAIGN SIGNS",1891.16,,"GOOD GUYS SIGNS"
