"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5296,1,2021-05-20,C,"Shannon M Martin","121 SW Port  St. Lucie Blvd",,"Port St. Lucie",FL,34984,S,"Vice Mayor",LO,,1000.00,,Martin
5296,2,2021-05-22,C,"Shannon M Martin","121 SW Port St. Lucie Blvd",,"Port St. Lucie ",FL,34984,S,"Vice Mayor",IK,Website<br>hosting,125.88,,Martin
5296,3,2021-05-22,C,"Shannon M Martin","121 SW Port St. Lucie Blvd",,"Port St. Lucie",FL,34984,S,"Vice Mayor",IK,"website domain name",31.34,,Martin
5296,4,2021-05-24,C,Paypal,"2211 N First Street",,"San Jose",CA,95121,B,,CH,bankverification<br>fee,0.12,,Paypal
5296,5,2021-05-24,C,Paypal,"2211 N First Street",,"San Jose",CA,95131,B,,CH,bank<br>verification<br>fee,0.01,,Paypal
5296,1,2021-05-24,E,Paypal,"2211 N First Street",,"San Jose",CA,95131,,,MO,"bank verification fee",0.13,,Paypal
5296,6,2021-05-25,C,"Justin  Longo","5753 Hwy 85N #3899",,Crestview,FL,32536,I,"Retired ",CH,,250.00,,Longo
5296,7,2021-05-25,C,"Jolien  Caraballo","***Protected Voter***",,,,,I,,CH,,50.00,,Caraballo
5296,2,2021-05-25,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",10.30,,Anedot
5296,3,2021-05-25,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",2.30,,Anedot
5334,1,2021-07-13,C,"Caulfield & Wheeler Inc","7900 Glades Road #100",,"Boca Raton",FL,33434,B,Engineering<br>Firm,CH,,1000.00,,"Caulfield & Wheeler Inc"
5334,2,2021-07-13,C,"Thomas  Lowell","246 Porto Vecchio Way",,"Palm Beach Gardens",FL,33418,I,Financial<br>Advisor,CH,,1000.00,,Lowell
5334,3,2021-07-13,C,"Michael  Beath","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,200.00,,Beath
5334,4,2021-07-13,C,"Kolter Land Planners LLC","105 NE 1st Street",,"Delray Beach",FL,33444,B,Land<br>Planning,CH,,1000.00,,"Kolter Land Planners LLC"
5334,5,2021-07-13,C,"Kolter Payments LLC","101 NE 1st Street",,"Delray Beach",FL,33444,B,Land<br>Development,CH,,1000.00,,"Kolter Payments LLC"
5334,6,2021-07-13,C,"Christine  Skurka","4742 NW IrringtonTerr",,"Port Saint Lucie",FL,34983,I,Realtor,CH,,250.00,,Skurka
5334,7,2021-07-13,C,"Icare Radiology","451 SW Bethany Drive",,"Port St. Lucie",FL,34986,B,Radiology,CH,,1000.00,,"Icare Radiology"
5334,8,2021-07-13,C,"SLC Commercial","P.O Box 3",,Stuart,FL,34995,B,RE<br>Brokerage,CH,,250.00,,"SLC Commercial"
5334,9,2021-07-13,C,"Hal  Roberts","5057 Turnpike Feeder Road",,"Ft. Pierce",FL,34951,I,Media<br>Manager,CH,,500.00,,"Roberts "
5334,10,2021-07-13,C,"Martin  Lesin","526 NW Bellworth Place",,"Jensen Beach",FL,34957,I,,CH,,100.00,,Lesin
5334,11,2021-07-13,C,"Brian  Reuther","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,150.00,,Reuther
5334,12,2021-07-13,C,"Jack Mike Merritt","466 Waters Drive",,"Ft. Pierce",FL,34946,I,,CA,,50.00,,Merritt
5334,13,2021-07-13,C,"B  Holly","121 SW PSL Blvd",,"Port St. Lucie",FL,3984,I,,CA,,25.00,,Holly
5334,14,2021-07-16,C,"Troy  Ingersoll","4302 Thousand Pines Dr",,"Ft. Pierce",FL,34981,I,School<br>Board<br>Member,CH,,150.00,,Ingersoll
5334,15,2021-07-23,C,"Veranda St. Lucie Investors","7807 Baymeadows Road East","Suite 205",Jacksonville,FL,322256,B,RE<br>Investor,CH,,1000.00,,"Veranda St. Lucie Investors"
5334,16,2021-07-23,C,"Midway Glades","7807 Baymeadows Road East","Suite 205","Jacksonville ",FL,32256,B,RE<br>Investor,CH,,1000.00,,"Midway Glades"
5334,17,2021-07-23,C,"Monogram Windows & Doors Inc.","750 S. Powerline Road Suite G",,"Deerfield Beach",FL,33442,B,Contractor,CH,,250.00,,"Monogram Windows & Doors Inc."
5334,18,2021-07-23,C,"DM PAC","215 S Monroe Street Suite 815",,Tallahassee,FL,32301,O,PAC,CH,,250.00,,"DM PAC"
5334,19,2021-07-23,C,"Dennis  Corrick","1903 S 25th St Suite 200",,"Ft. Pierce",FL,34947,I,,CH,,100.00,,Corrick
5334,20,2021-07-23,C,"W Lee Dobbins","4435 SW La Paloma Dr",,"Palm City",FL,34990,I,Attorney,CH,,200.00,,Dobbins
5334,21,2021-07-23,C,"Michael  Minton","2513 S. Indian River Drive",,"Ft. Pierce",FL,34950,I,,CH,,100.00,,Minton
5359,1,2021-08-05,C,"Ken  Birke","10464 SW West Lawn Blvd",,"Port St. Lucie",FL,34987,I,,CH,,100.00,,Birke
5359,2,2021-08-05,C,"Sand & Hills Surveying Inc.","6675 Calumet Cir",,"Lake Worth",FL,33467,B,"Surveying ",CH,,1000.00,,"Sand & Hills Surveying Inc."
5359,3,2021-08-05,C,"Gary  Smith","994 SW Tuscany Dr",,"Port St. Lucie",FL,34986,I,Retired,CH,,500.00,,Smith
5359,4,2021-08-05,C,"Ken  Palestrant, MD","262 SE Calmo Cir",,"Port St. Lucie",FL,34984,I,Doctor,CH,,250.00,,"Palestrant, MD"
5359,5,2021-08-05,C,"Larry  Jennings","368 NE Camelot Dr",,"Port St. Lucie",FL,34983,I,,CH,,25.00,,Jennings
5359,6,2021-08-05,C,NFOPAPE,"1700 NW 66th Ave Ste 100",,"Ft. Lauderdale ",FL,33313,O,PAC,CH,,500.00,,"NFOPAPE "
5359,7,2021-08-23,C,"Mark Schug Consulting","9174 Celeste Ln",,"Port St. Lucie",FL,34953,I,Consultant,CH,,250.00,,"Mark Schug Consulting"
5359,8,2021-08-23,C,"Steve  Rodriguez","338 Duxbury Ave",,"Port St. Lucie",FL,34983,I,Director<br>of<br>Operations,CH,,500.00,,Rodriguez
5359,9,2021-08-23,C,"Anthony  DiClemente","5602 Sunshine Farms Way",,"Palm City",FL,34990,I,Manager,CH,,500.00,,DiClemente
5359,10,2021-08-23,C,"Alec  Wynne","22500 Okeechobee Rd",,"Fort Pierce",FL,34945,I,Project<br>Manager,CH,,500.00,,Wynne
5359,11,2021-08-23,C,"Wynne Building Corporation","8000 South Federal Highway Suite 402",,"Port St. Lucie",FL,34952,B,Construction/Builder,CH,,500.00,,"Wynne Building Corporation"
5469,1,2021-09-13,C,"Kenneth Krasnow"," River Ridge Drive",,"Vero Beach",FL,32963,I,Real<br>Estate,CH,,1000.00,,"Kenneth Krasnow"
5469,2,2021-09-13,C,"Susan  Cedeno","755 SW Tupper Lane",,"Port St. Lucie",FL,34953,I,,CH,,25.00,,Cedeno
5469,3,2021-09-13,C,"Indian River Fire PAC","120 S. Monroe Street",,Tallahassee,FL,32301,O,PAC,CH,,500.00,,"Indian River Fire PAC"
