"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8316,1,2023-01-20,C,"BRYAN E BOBBITT"," 4355 BLUEJAY PLACE",,TITUSVILLE,FL,32796,S,,LO,,100.00,,BOBBITT
8316,2,2023-01-30,C,"MARILYN  MEYER","4480 TINA ST",,COCOA,FL,32780,I,,CH,,25.00,,MEYER
8316,3,2023-01-30,C,"JOSEPH  L RICHARDSON","1005 KNOX MCRAE DR UNIT A101",,TITUSVILLE,FL,32780,I,RETIRED,CH,,500.00,,RICHARDSON
8316,4,2023-01-30,C,"THOMAS H PEREZ","6196 NOEL LANE",,MIMS,FL,32754,I,RETIRED<br>PHARMACIST,CH,,200.00,,PEREZ
8316,5,2023-01-30,C,"DELORES M SPEARMAN","51 RIDGE COURT",,ROCKLEDGE,FL,32955,I,RETIRED,CH,,500.00,,SPEARMAN
8349,1,2023-02-16,C,"Tony  Sasso","319 Cyprus Dr",,"Cocoa Beach",FL,32931,I,Retired,CH,,200.00,,Sasso
8399,1,2023-04-30,C,"Robert  Champaigne","3630 Muirfield Dr",,Titusville,FL,32780,I,Retired,CH,,100.00,,Champaigne
8399,2,2023-04-30,C,"Bob  Stover","102 Twin Lakes Rd",,Cocoa,FL,32926,I,Retired,CH,,100.00,,Stover
8423,15,2023-05-06,C,"William  Gary","3705 Belle Arbor",,Titusville,fl,32780,I,Retired,CH,,200.00,,Gary
8423,1,2023-05-06,C,"Andrea  Williams","1675 Fife Ct",,Titusville,Fl,32796,I,Retired,CA,,20.00,,Williams
8423,2,2023-05-06,C,"Layne  Hamilton","6990 Windover Way",,Titusville,Fl,32780,I,,CA,,50.00,,Hamilton
8423,3,2023-05-06,C,"Suzie  Kimel","1602 Littler Dr",,Titusville,Fl,32780,I,,CA,,40.00,,Kimel
8423,4,2023-05-06,C,"Cathrine  Adams","1520 Nasa St.",,"Titusville ",Fl,32780,I,,CH,,40.00,,Adams
8423,5,2023-05-06,C,"Suzan  Rothman-Idtensohn","8 South St.",,Titusville,Fl,32780,I,,CH,,50.00,,Rothman-Idtensohn
8423,6,2023-05-06,C,"Richard  Mroz Jr.","3892 Tanglewood",,Titusville,fl,32780,I,,CH,,25.00,,"Mroz Jr."
8423,7,2023-05-06,C,"Daniel  Mcdow","1034 Bryce Ln",,"West Melbourne",fl,32904,I,,CH,,50.00,,Mcdow
8423,8,2023-05-06,C,"Linda  Lopardo","3770 Sawgrass Dr.",,Titusville,fl,32780,I,,CH,,50.00,,Lopardo
8423,9,2023-05-06,C,"Cynthia  Williams","2555 S. Park Ave",,Titusville,fl,32780,I,,CH,,100.00,,Williams
8423,10,2023-05-06,C,"Kevin  Riley","1120 Riverside Dr.",,Titusville,Fl,32780,I,,CH,,100.00,,Riley
8423,11,2023-05-06,C,"Debrah  Spence","1812 Pinar Ct",,"St. Cloud",Fl,34769,I,,CH,,100.00,,Spence
8423,12,2023-05-06,C,"GG Safe Haven LLC","3628 Parrish Rd.",,Mims,Fl,32754,B,,CH,,100.00,,"GG Safe Haven LLC"
8423,13,2023-05-06,C,"Vicki  Hudson","3030 Kelly St.",,Titusville,Fl,32780,I,,CH,,100.00,,Hudson
8423,14,2023-05-06,C,"Marilyn  Meyer","4480 Tina St.",,"Cocoa ",Fl,32927,I,,CH,,100.00,,Meyer
8447,1,2023-06-04,C,"Anne Marie Martino","941 Village Trail ","Room A220","Port Orange",FL,32127,I,Retired,CH,,100.00,,Martino
8447,2,2023-06-04,C,"Kevin  Riley","1120 Riverside Dr",,"Titusville ",Fl,32780,I,Retired,CH,,100.00,,Riley
8447,3,2023-06-04,C,"Sol  Edelson","2135 Mayfair Way",,Titusville,Fl,32796,I,Retired,CA,,20.00,,Edelson
8447,4,2023-06-04,C,"Susan  Palma","1118 Riverside Dr",,"Titusville ",Fl,32780,I,Business'<br>Consultant,CH,,150.00,,Palma
8447,5,2023-06-04,C,"Micheal D. Stocker","3626 Muirfield Dr.",,Titusville,Fl,32780,I,Interior<br>Designer,CH,,100.00,,Stocker
8447,6,2023-06-04,C,"Kathleen B. Smith","Po Box 931 ",,Titusville,Fl,32781,I,Lawyer,CH,,100.00,,Smith
8447,7,2023-06-04,C,"Christopher Mark Short","7200 Pluto Ave",,Cocoa,Fl,32927,I,retired,CH,,100.00,,Short
8447,8,2023-06-04,C,"Eric  Dirschka","***Protected Voter***",,,,,I,Engineer,CH,,100.00,,Dirschka
8447,9,2023-06-04,C,"Vicki A Hudson","3030 Kelley St.",,Titusville,Fl,32780,I,Retired,CH,,100.00,,Hudson
8447,10,2023-06-04,C,"Collen M Fuhrman","4111 Hickory Hill Blvd",,Titusville,Fl,32780,I,Disabled,CH,,100.00,,Fuhrman
8447,11,2023-06-04,C,"Sheila  Fuhrman","4111 Hickory Hill Blvd",,Titusville,Fl,32780,I,"IT Admin",CH,,100.00,,Fuhrman
8447,12,2023-06-04,C,"Jessica  Furhman","4111 Hickory Hills Blvd",,Titusville,Fl,32780,I,Retired,CH,,100.00,,Furhman
8447,13,2023-06-04,C,"Jessica  Morra","4460 London Town rd",,Titusville,Fl,32796,I,Retired,CH,,100.00,,Morra
8447,14,2023-06-04,C,"Bob  Stover","102 N Twin Lakes Rd",,Cocoa,Fl,32926,I,Retired,CH,,100.00,,Stover
8447,15,2023-06-04,C,"Theresa  Murphy","2945 Elmwood Ct",,Titusville,Fl,32780,I,Retired,CH,,100.00,,"Murphy "
8447,16,2023-06-04,C,"Marjorie  Collins","3897 Buteo Pl",,Titusville,Fl,32796,I,Retired,CH,,100.00,,Collins
8447,17,2023-06-04,C,"Joy  Morgan","1 Indian River Ave","Apt 201",Titusville,Fl,32796,I,Retired,CH,,100.00,,Morgan
8447,18,2023-06-04,C,"George  Dirschka","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Dirschka
8447,19,2023-06-04,C,"William E Gary","3705 Belle Arbor Cir",,"Titusville ",Fl,32780,I,Retired,CH,,50.00,,Gary
8447,20,2023-06-04,C,"Gary  Schlemmer","3434 Royal Oak Dr.",,"Titusville ",Fl,32780,I,Weatherman,CH,,50.00,,Schlemmer
8447,21,2023-06-04,C,"Cathrine  Adams","1520 Nassau St.",,Titusville,Fl,32780,I,Retired,CH,,40.00,,Adams
8447,22,2023-06-04,C,"Mary  Miller","3751 Canberra Ct",,Titusville,Fl,32780,I,Retired,CH,,30.00,,Miller
8447,23,2023-06-04,C,"Debrah E Spence","1812 Pinar Ct.",,"Saint Cloud",Fl,34769,I,Retired,CH,,30.00,,Spence
8447,24,2023-06-04,C,"Reva J Watson","950 WC Stafford St.",,Titusville,Fl,32780,I,Retired,CH,,25.00,,Watson
8447,25,2023-06-04,C,"Heidi  Crofton","1324 Riverside Dr",,"Titusville ",Fl,32780,I,Retired,CH,,25.00,,Crofton
8447,26,2023-06-04,C,"Richard  Mroz","3892 Tanglewood Cir",,"Titusville ",Fl,32780,I,Retired<br>Nurse,CH,,25.00,,Mroz
8447,27,2023-06-04,C,"Nancy  Mitchell","3744 Sawgrass Ln",,Titusville,Fl,32780,I,Retired,CH,,25.00,,Mitchell
8447,28,2023-06-04,C,"Wynell  Bradley-Craig","PO Box 683",,"Sharpes ",Fl,32959,I,Retired,CH,,25.00,,Bradley-Craig
8447,29,2023-06-04,C,"Kathy   Riley","1120 Riverside Dr",,Titusville,Fl,32780,I,Retired,IK,"Food and invitations for fundraiser",296.20,,Riley
8447,30,2023-06-04,C,"Hector  Delgado","3203 S. Washington Ave","Unit 602-A","Titusville ",Fl,32780,I,Retired,CH,,50.00,,Delgado
8447,31,2023-06-04,C,"Sally  Phillips","5135 Market St",,"Cocoa ",Fl,32927,I,Retired,CH,,25.00,,Phillips
8447,32,2023-06-04,C,"Cindy  Jones","2720 Gator Trail ",,Titusville,Fl,32780,I,Retired,IK,"Food Purchased for Fundraiser",167.78,,Jones
8495,1,2023-08-05,E,"Bryan  Bobbitt","4355 Blue Jay Pl.",,"Titusville ",Fl,32796,,,RM,"Reimbursement for Meal costs for meetings",92.03,A,Bobbitt
8495,1,2023-08-07,C,"Laurilee  Thompson","PO Box 307",,Mims,Fl,32754,I,Business<br>Owner,CH,,1000.00,A,Thompson
8495,2,2023-08-07,C,"Dwight  Severs","1308 Riverside Dr.",,"Titusville ",Fl,32780,I,Retired,CH,,200.00,A,Severs
8495,2,2023-08-07,E,"Restaurant  Dixie Crossorads","1475 Garden St.",,Titusville,Fl,32796,,,PS,"Dinner with members of the Republicans for Bobbitt",62.39,A,"Dixie Crossorads"
8458,1,2023-08-09,E,Staples,"3155 Columbia Blvd",,Titusville,Fl,32780,,,MO,"Campaign Electronics for communication and reporting",749.47,,Staples
8458,2,2023-08-09,E,"Truist Bank","1819 Cheney Hwy",,"Titusville ",Fl,32780,,,MO,"Campaign Checks",34.93,,"Truist Bank"
8495,3,2023-09-06,E,"Restaurant   La Bamba","3758 S. Washington Ave",,Titusville,Fl,32780,,,PS,"Meal cost at District 1 meeting",47.56,A,"La Bamba "
8495,4,2023-09-06,E,"Restaurant   Beef o Bradys","2825 Garden Street",,Titusville,Fl,32796,,,PS,"Meeting with North Titusville Homeowners",58.35,A,"Beef o Bradys"
