"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-05-01,E,"Facebook  Facebook Inc","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",31.66,,"Facebook Inc"
1,2020-05-07,C,"Hugo  Unruh","410 SE St Lucie Blvd",,Stuart,Fl,34996,I,retired,CH,,500.00,,Unruh
2,2020-05-07,C,"Red Rock Steel Inc","2326 NW Fork Road",,Stuart,Fl,34994,B,Steel<br>Broker,CH,,250.00,,"Red Rock Steel Inc"
3,2020-05-07,C,"Richard  Gervasi","8449 SE Eagle Ave",,"Hobe Sound",Fl,33455,I,retired,CH,,30.00,,Gervasi
4,2020-05-16,C,"A Cut Above Tree Service Inc","70 Levy Rd",,"Atlantic Beach",FL,32233,B,Landscape,CH,,500.00,,"A Cut Above Tree Service Inc"
5,2020-05-16,C,"Heather  Arbucci","PO Box 1557",,"Palm City",FL,34991,I,Realtor,CH,,50.00,,Arbucci
6,2020-05-18,C,"Anne  Farr","5099 SE Pine Ridge Way",,Stuart,FL,34997,I,Retired,CH,,100.00,,Farr
7,2020-05-18,C,"Brian  Applegate","1595 Sunflower Ct",,"Winter Park",FL,32792,I,"IT Support<br>Company",CH,,50.00,,Applegate
8,2020-05-18,C,"Midge  Hanlon","14487 SW Golf Club Dr",,Indiantown,FL,34956,I,Retired,CH,,10.00,,Hanlon
9,2020-05-18,C,"Deena  Messinger","1362 SW Knollwood Dr",,"Palm City",FL,34990,I,Retired,CH,,50.00,,Messinger
10,2020-05-19,C,"peggy  smith","5323 SE Miles Grant Rd","Apt J102",Stuart,Fl,34997,I,retired,CH,,225.00,,smith
11,2020-05-25,C,"Rick  Gency","1501 Shillelagh Rd",,Chesapeake,VA,23323,I,Teacher,CA,,50.00,,Gency
12,2020-05-25,C,"Rick  Aultman","10501 S Gardens Dr",,"Palm Beach",FL,33418,I,Self<br>Employed,CA,,50.00,,Aultman
13,2020-05-26,C,"Bylsma  Allen","2412 SW Island Creek Trail",,"Palm City",Fl,34990,I,Doctor,CH,,25.00,,Allen
