"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
16,2022-07-17,C,"Jean  Chalmers","505 SW 28th ST",,Gainesville,FL,32607,I,,CH,,50.00,,Chalmers
1,2022-07-17,C,"Dawn  Burgess-krop","1219 NW 23rd Terrace",,Gainesville,FL,32607,I,,CH,,100.00,,Burgess-krop
2,2022-07-17,C,"Barbara  Oberlander","2826 NW 12TH PL",,Gainesville,FL,32605,I,,CH,,50.00,,Oberlander
3,2022-07-17,C,"David  Kaplan","1024 NW 13th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Kaplan
4,2022-07-17,C,"Connie  Kinsey","2913 NW 247 Terr",,Newberry,FL,32669,I,,CH,,26.19,,Kinsey
11,2022-07-17,C,"Leanetta  McNealy","1266 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,25.00,,McNealy
5,2022-07-18,C,"John  Bradley","5310 NW 234th Ave",,Alachua,FL,32615,I,,CH,,100.00,,Bradley
6,2022-07-19,C,"Gladys  Cofrin","14720 NW 13th PL",,Newberry,FL,32669,I,Retired,CH,,1000.00,,Cofrin
7,2022-07-19,C,"Guerian & Phyllis  Fort","17818 NW 175th Avenue",,Alachua,FL,32615,I,,CH,,31.37,,Fort
8,2022-07-19,C,"Thomas  Vu","7810 NW 21st Way",,Gainesville,FL,32609,I,,CH,,52.15,,Vu
1,2022-07-21,E,"Digital Graphics","205 National PL",,"Longwood ",FL,32750,,,MO,"yard signs & stands",909.50,,"Digital Graphics"
9,2022-07-21,C,"Jennifer  Jeffres","7631 NW 36th PL",,Gainesville,FL,32606,I,,CH,,52.07,,Jeffres
2,2022-07-21,E,"Dr. Don's Buttons","3906 W Morrow Dr",,Glendale,AZ,85308,,,MO,"Re-Elect Stickers for signs",142.25,,"Dr. Don's Buttons"
3,2022-07-21,E,"Donor Box","5 3rd ST Suite 900",,"San Francisco",CA,94104,,,MO,"CC processing fees",65.73,,"Donor Box"
12,2022-07-21,C,"Rosa  Mills","610 SE 14th Terr",,Gainesville,FL,32641,I,,CH,,20.00,,Mills
13,2022-07-21,C,"Christine  Flagg","5810 NW 97th ST",,Gainesville,FL,32653,I,,CH,,25.00,,Flagg
14,2022-07-21,C,"Vera  Rabino","9808 SW 37th RD",,Gainesville,FL,32608,I,,CH,,35.00,,Rabino
15,2022-07-21,C,"Faye  McKnight","6206 NW 81st DR",,Gainesville,FL,32653,I,,CH,,100.00,,McKnight
17,2022-07-22,C,"Floretha  Bryant","2203 NE 17th Terr",,Gainesville,FL,32609,I,,CH,,50.00,,Bryant
18,2022-07-22,C,"Donald  Fields","2516 NW 37th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Fields
19,2022-07-22,C,"Davonda  Brown","1015 NE 24th ST",,Gainesville,FL,32641,I,Realtor,CH,,200.00,,Brown
10,2022-07-22,C,"Jenny  Hill","1645 NW 31st PL",,Gainesville,FL,32605,I,principal,CH,,103.83,,Hill
