"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
67,2020-08-01,C,"DIANNE  HART","2912 N 26TH STREET",,TAMPA,FL,33605,I,REALTOR,CH,,100.00,,HART
16,2020-08-01,C,"MAXINE  TERRY","2857 58TH CIR",,"ST. PETERSBURG",FL,33705,I,,CH,,50.00,,TERRY
65,2020-08-02,C,"LISA  MILLER","331 N MONROE ",,TALLAHASSEE,FL,32301,I,GOVERNMENT<br>AFFAIRS,CH,,250.00,,MILLER
66,2020-08-02,C,"HUMAN LEARNING SYSTEMS","1900 BOULDERCREST RD",,ATLANTA,GA,30316,B,EDUCATIONAL<br>SERVICEES,CH,,300.00,,"HUMAN LEARNING SYSTEMS"
23,2020-08-02,C,"LINDA  MACK","3501 29TH ",,"ST. PETERSBURG",FL,33706,I,,CH,,50.00,,MACK
24,2020-08-02,C,"CEDRIC  GORDON","4481 22ND AVE",,"ST. PETERSBURG",FL,33707,I,RETIRED,CH,,200.00,,GORDON
25,2020-08-02,C,"TRANSFORM AND GROW LLC","1071 36 TER",,"ST. PETERSBURG",FL,33710,B,EDUCATIONAL<br>SERVICES,CH,,400.00,,"TRANSFORM AND GROW LLC"
64,2020-08-03,C,"DIANNE  HART","2912 N 26TH STREET",,TAMPA,FL,33605,I,REALTOR,CH,,100.00,,HART
1,2020-08-03,E,"Sam's  SAMS CLUB","1701 34th Street North",,"St. Petersburg",FL,33713,,,MO,GAS,36.17,,"SAMS CLUB"
13,2020-08-03,C,"TIGER CONSTRUCTION & DEV LLC","300 4TH AVENUE S",,"ST. PETERSBURG",FL,33705,B,CONSTRUCTION,CH,,500.00,,"TIGER CONSTRUCTION & DEV LLC"
26,2020-08-03,C,"NORMAN  BUNGARD","5400 PARK",,"ST. PETERSBURG",FL,33707,I,,CH,,50.00,,BUNGARD
15,2020-08-04,C,"Z M GMEDIA, INC","40 WHITEHORN DR.",,"MIAMI SPRINGS",FL,33266,B,MARKETING<br>EXECUTIVE,CH,,1000.00,,"Z M GMEDIA, INC"
1,2020-08-05,C,"JUAN  DACOSTA","P. O. BOX 12735",,"ST. PETERSBURG",FL,33733,I,,CH,,50.00,,DACOSTA
2,2020-08-05,C,"MIKE  ODLE","P. O. BOX 12735",,"ST. PETERSBURG",FL,33733,I,,CH,,50.00,,ODLE
3,2020-08-05,C,"JAYA  FODERINGHAM","863 3RD AVE N.",,"ST. PETERSBURG",FL,33701,I,,CH,,50.00,,FODERINGHAM
4,2020-08-05,C,"JIM  SWAYNE","4190 112TH TERRACE N.",,CLEARWATER,FL,33762,I,,CH,,50.00,,SWAYNE
5,2020-08-05,C,"CONSERVATIVES FOR PRINCIPLED","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PAC,CH,,1000.00,,"CONSERVATIVES FOR PRINCIPLED "
17,2020-08-05,C,"M.H.H. ENTERPRISES, INC","3793 SEMINOLE",,SEMINOLE,FL,33712,B,BOAT<br>RETAILER,CH,,1000.00,,"M.H.H. ENTERPRISES, INC"
18,2020-08-05,C,"JAMES  HOLTON","9500 4TH STREET",,"ST. PETERSBURG",FL,33705,I,REALTOR,CH,,1000.00,,HOLTON
21,2020-08-05,C,"54TH PROPERTY LLC","3300 FAIRFIELD",,"ST. PETERSBURG",FL,33705,B,REALESTATE,CH,,1000.00,,"54TH PROPERTY LLC"
6,2020-08-08,C,"NORTHSIDE ENGINEERING, INC","300 S BELCHER",,CLEARWATER,FL,33765,B,ENGINEERING,CH,,300.00,,"NORTHSIDE ENGINEERING, INC"
7,2020-08-08,C,"PATRICK  MURRAY","3007 CHESSINGTON",,"LANO O LAKES",FL,34638,I,INSURANCE<br>AGENT,CH,,250.00,,MURRAY
8,2020-08-08,C,"MARY  KAMPSEN","17101 DOWNS",,ODESSA,FL,33556,I,REALTOR,CH,,100.00,,KAMPSEN
9,2020-08-08,C,"RICHARD  PAULEY","1344 GREAT OAK",,CLEARWATER,FL,33764,I,FIREFIGHTER,CH,,100.00,,PAULEY
10,2020-08-08,C,"WILLIAM  DUDLEY","247 MIRAMAR",,"ST. PETERSBURG",FL,33704,I,TEACHER,CH,,100.00,,DUDLEY
19,2020-08-08,C,"MAXINE  ROBINSON","2501 27TH STREET",,"ST. PETERSBURG",FL,33705,I,RETIRED,CH,,100.00,,ROBINSON
20,2020-08-08,C,"MOBIL TRINITY INTERSTATE, INC","16055 SR 52",,"TAMPA ",FL,33602,B,GAS<br>STATION,CH,,500.00,,"MOBIL TRINITY INTERSTATE, INC"
60,2020-08-10,C,"PRISCILLA  KEY","4420 W LOWA AVE",,TAMPA,FL,33616,I,,CH,,20.00,,KEY
61,2020-08-10,C,"MYRTHA  FERGUSON","18800 NW 29 AVE",,"MIAMI GARDENS",FL,33056,I,RETIRED,CH,,200.00,,FERGUSON
62,2020-08-10,C,"CYNTHIA  HOWARD","P.O. BOX 185",,TALLEVAST,FL,34270,I,,CH,,50.00,,HOWARD
63,2020-08-10,C,"JOSEPH  FURST","570 NORTHEAST ",,MIAMI,FL,33137,I,REALESTATE,CH,,500.00,,FURST
2,2020-08-10,E,"SHELL SHELL SHELL OIL","5756 CENTRAL AVENUE",,"ST. PETERSBURG",FL,33707,,,MO,GAS,31.38,,"SHELL OIL"
3,2020-08-10,E,"TONY  YOUNG","1105 12TH AVE S",,"ST. PETERSBURG",FL,33705,,,MO,"POLL WORKER",110.00,,YOUNG
4,2020-08-10,E,ACTBLUE,"366 SUMMER ST",,SOMERVILLE,MA,02144,,,MO,FEES,44.00,,ACTBLUE
22,2020-08-10,C,"URBAN ACTION FUND PC","1212 E PARIS",,TAMPA,FL,33605,F,PAC,CH,,250.00,,"URBAN ACTION FUND PC"
55,2020-08-11,C,"E3 HOLDING, INC","900 1ST AVENUE",,"ST. PETERSBURG",FL,33701,B,REALESTATE,CH,,1000.00,,"E3 HOLDING, INC"
56,2020-08-11,C,"EASTMAN EQUITY COMPANY","900 1ST AVENUE",,"ST. PETERSBURG",FL,33705,B,REALESTATE,CH,,500.00,,"EASTMAN EQUITY COMPANY"
57,2020-08-11,C,"CURATIVA BAY","4707 140TH AVE N.",,CLEARWATER,FL,33762,B,MEDICIAL<br>SUPPLIES,CH,,500.00,,"CURATIVA BAY"
58,2020-08-11,C,"JUSTIN  DAY","P.O. BOX 1051",,"ST. PETERSBURG",FL,33731,I,GOVERNMENT<br>AFFAIRS,CH,,250.00,,DAY
59,2020-08-11,C,"AVIS  HARRISON","18115 BROOKE DR",,TAMPA,FL,33467,I,TEACHER,CH,,300.00,,HARRISON
50,2020-08-12,C,"SEAN  BECKER","831 LAKEVIEW RD.",,CLEARWATER,FL,33756,I,FIREFIGHTER,CH,,100.00,,BECKER
51,2020-08-12,C,"CHAD  SCHUMM","831 LAKEVIEW RD.",,CLEARWATER,FL,33756,I,FIREFIGHTER,CH,,100.00,,SCHUMM
52,2020-08-12,C,"JANEE  MURPHY","500 HARBOR ISLAND",,TAMPA,FL,33602,I,POLITICAL<br>CONSULTANT,CH,,100.00,,MURPHY
53,2020-08-12,C,"DAPHNE  WILLIAMS","2210 QUINCY STREET",,"ST. PETERSBURG",FL,33705,I,ADMINISTRATOR,CH,,200.00,,WILLIAMS
54,2020-08-12,C,"GARY  MACMATH","5618 BONITA",,"ST. PETERSBURG",FL,33705,I,REALTOR,CH,,100.00,,MACMATH
11,2020-08-12,C,"JOHN  MONTANARI","3335 MAPLE",,"ST. PETERSBURG",FL,33705,I,COUNCIL<br>MEMBER,CH,,500.00,,MONTANARI
12,2020-08-12,C,"EXCELL MARBLE AND GRANITE INC","P.O. BOX 1051",,"ST. PETERSBURG",FL,33731,B,COUNTER<br>TOPS,CH,,500.00,,"EXCELL MARBLE AND GRANITE INC"
14,2020-08-12,C,"INTERNATIONAL ASSOC OF FIRE","1750 NEW YORK AVE",,WASHINGTON,DC,20006,F,PAC,CH,,1000.00,,"INTERNATIONAL ASSOC OF FIRE"
33,2020-08-13,C,"DAVID  STOKELY","588 BAY STREET",,"PALM HARBOR",FL,34683,I,CHARTER<br>COMMUNICATION,CH,,250.00,,STOKELY
5,2020-08-13,E,"PAYPAL  PayPal","2211 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,FEE,222.78,,PayPal
34,2020-08-13,C,"U DESERVE MOORE","6838 CIRCLE CREEK",,"PINELLAS PARK",FL,33771,B,EDUCATIONAL<br>SERVICES,CH,,100.00,,"U DESERVE MOORE"
35,2020-08-13,C,"JANEE  MURPHY","500 HARBOR ISLAND",,TAMPA,FL,33602,I,CONSULTANT<br>CAMPAIGN,CH,,100.00,,MURPHY
36,2020-08-13,C,"HTI GROUP","1125 2ND AVE",,"TIERRA VERDE",FL,33715,B,,CH,,25.00,,"HTI GROUP"
37,2020-08-13,C,"LETICIA  ADAMS","12807 EMERSONDALE",,WINDERMERE,FL,34786,I,GOVERNMENT<br>RELATIONS,CH,,100.00,,ADAMS
38,2020-08-13,C,"KATRINA  GEORGE","1276 ELDRIDGE",,CLEARWATER,FL,33755,I,,CH,,20.00,,GEORGE
39,2020-08-13,C,"DIANNE  HART","2912 N 26TH STREET",,TAMPA,FL,33605,I,REALTOR,CH,,100.00,,HART
40,2020-08-13,C,"RICHARD  BLOMMAERT","300 2ND AVE",,"ST. PETERSBURG",FL,33705,I,RETIRED,CH,,1000.00,,BLOMMAERT
41,2020-08-13,C,"SUSAN  CHURUTI","300 BEACH DRIVE",,"ST. PETERSBURG",FL,33701,I,REALTOR,CH,,250.00,,CHURUTI
42,2020-08-13,C,"DENISE  LASHER","17513 MALLARD",,LUTZ,FL,33509,I,CONSULTANT<br>POLITICAL,CH,,250.00,,LASHER
43,2020-08-13,C,"BARBARA  HARVEY","2212 19TH STREET EAST",,BRANDENTON,FL,34208,I,,CH,,75.00,,HARVEY
44,2020-08-13,C,"KATHLEEN  FORD","7747 16TH STREET",,"ST. PETERSBURG",FL,33705,I,ATTORNEY,CH,,100.00,,FORD
45,2020-08-13,C,"MELISSA  SEIXAS","P. O. BOX 12735",,"ST. PETERSBURG",FL,33733,I,UTILITY<br>MANAGER,CH,,150.00,,SEIXAS
46,2020-08-13,C,"RICHARD  MANCUSO","16534 ALBRIGHT RD",,"SPRING HILL",FL,34610,I,,CH,,20.00,,MANCUSO
47,2020-08-13,C,"KYLE  PATON","14549 WAKE ROBIN DR",,BROOKSVILLE,FL,34604,I,,CH,,50.00,,PATON
48,2020-08-13,C,"JOHN  DUNCAN","1720 WEST COURT PLACE",,ALVA,FL,33920,I,,CH,,20.00,,DUNCAN
49,2020-08-13,C,"MICHAEL  LEWIS","P.O. BOX 1051",,"ST. PETERSBURG",FL,33731,I,,CH,,50.00,,LEWIS
27,2020-08-13,C,"FLORENCE  SHELTON","1227 GRAND TRAIL",,BRADENTON,FL,34121,I,RETIRED,CH,,200.00,,SHELTON
28,2020-08-13,C,"LEROY  GOLPHIN","3864 MANDALAY DR.",,"ST. PETERSBURG",FL,33707,I,RETIRED,CH,,100.00,,GOLPHIN
29,2020-08-13,C,"APRIL  CALDWELL","4628 SKIMMER",,GULFPORT,FL,33705,I,REALTOR,CH,,250.00,,CALDWELL
30,2020-08-13,C,"SOUTHERN OASIS LIVING LLC","2604 CENTRAL AVE",,"ST. PETERSBURG",FL,33712,B,ASSISTANCE<br>LIVING,CH,,100.00,,"SOUTHERN OASIS LIVING LLC"
31,2020-08-13,C,"FASHION SCRUB DEPOT LLC","2604 CENTRAL AVE",,"ST. PETERSBURG",FL,33712,B,NURSING<br>CLOTHING,CH,,100.00,,"FASHION SCRUB DEPOT LLC"
32,2020-08-13,C,"LILLIAN  BAKER","2757 11TH AVE",,"ST. PETERSBURG",FL,33705,I,,CH,,50.00,,BAKER
