"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-14,E,"Florida Mail & Print Solutions","P.O. Box 61103",,"Ft. Myers",FL,33906,,,MO,mailings,15626.81,,"Florida Mail & Print Solutions"
5,2018-08-16,E,"Florida Mail & Print Solutions","P.O. Box 61103",,"Ft. Myers",FL,33906,,,MO,mailings,561.03,,"Florida Mail & Print Solutions"
1,2018-08-17,C,"Schutt Law Firm, PA","12601 New Brittany Blvd.",,"Ft. Myers",FL,33907,B,"law firm",CH,,250.00,,"Schutt Law Firm, PA"
2,2018-08-17,C,"Maria  Gonzalez","P.O. Box 2633",,"Ft. Myers",FL,33902,S,judge,IK,signs,227.51,,Gonzalez
3,2018-08-19,C,"Hamid  Hunter","P.O. Box 2233",,"Ft. Myers",FL,33902,I,attorney,CH,,200.00,,Hunter
2,2018-08-19,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,cc<br>processing<br>fee,8.30,,Anedot
4,2018-08-20,C,"Gus  Belcher","1375 Jackson Street #303",,"Ft. Myers",FL,33901,I,attorney,CH,,250.00,,Belcher
5,2018-08-20,C,"Jason  Rios","2241 Cleveland Avenue",,"Ft. Myers",FL,33901,I,attorney,CH,,250.00,,Rios
3,2018-08-20,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,"cc processing fee",10.30,,Anedot
4,2018-08-20,E,Anedot,"P.O. Box 70804",,"Baton Rouge",LA,70804,,,MO,"cc processing fee",10.30,,Anedot
6,2018-08-22,E,"Florida Mail & Print Solutions","P.O. Box 61103",,"Ft. Myers",FL,33906,,,MO,mailings,14821.92,,"Florida Mail & Print Solutions"
