"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8,2018-08-04,C,"Nancy  Fraser","PO Box 2153",,"New Smyrna Beach",FL,32170,I,,CH,,50.00,,Fraser
1,2018-08-05,C,"Larry  Collins","1206 Beacon Street",,"New Smyrna Beach",FL,32169,I,,CH,,100.00,,Collins
4,2018-08-06,E,"BZ Mailing","1901 Mason Ave",,"Daytona Beach",FL,32117,,,MO,Mailers,1132.13,,"BZ Mailing"
5,2018-08-06,E,"Images Today","516 Magnolia",,"New Smyrna Beach",FL,32168,,,MO,Printing,945.11,,"Images Today"
9,2018-08-07,C,"Dreama  Anderson","221 Condict Dr Unit 5",,"New Smyrna Beach",FL,32169,I,,CH,,20.00,,Anderson
2,2018-08-08,C,"Michael  Stone","522 Mount Olympus Blvd",,"New Smyrna Beach",FL,32168,I,,CH,,50.00,,Stone
3,2018-08-08,C,"Jean  Mayo","716 Faulkner St",,"New Smyrna Beach",FL,32168,I,,CH,,50.00,,Mayo
4,2018-08-08,C,"Patricia  Shawen","344 Desoto Dr",,"New Smyrna Beach",FL,32169,I,,CA,,20.00,,Shawen
10,2018-08-08,C,"Dennis  Anderson","4411 Sea Mist Ct #275",,"New Smyrna Beach",FL,32169,I,,CH,,100.00,,Anderson
1,2018-08-08,E,"Hometown News","2200 S. Ridgewood Ave St#22",,"South Daytona",FL,32119,,,MO,Advertising,410.00,,"Hometown News"
3,2018-08-09,E,RCSVL,"PO Box 2211",,"New Smyrna Beach",FL,32170,,,MO,Lunchs,40.00,,RCSVL
5,2018-08-10,C,"Ingrid  Reilly","818 E 20th Ave",,"New Smyrna Beach",FL,32169,I,,CH,,25.00,,Reilly
6,2018-08-10,C,"Muriel  Priestley","1301 Live Oak St",,"New Smyrna Beach",FL,32168,I,,CH,,25.00,,Priestley
7,2018-08-10,C,"Fredrick  Sandra","106 Live Oak St",,"New Smyrna Beach",FL,32168,I,,CH,,25.00,,Sandra
2,2018-08-10,E,Panheads,"113 S. Orange St",,"New Smyrna Beach",FL,32168,,,MO,Event,128.08,,Panheads
6,2018-08-10,E,Paypal,"2211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction Fees",5.83,,Paypal
