"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13,2019-05-01,C,"CHARLES   COBB","PO BOX 14-4200",,"CORAL GABLES ",FL,33114,I,"CEO OF<br>COBB<br>PARTNERS",CH,,500.00,,COBB
14,2019-05-01,C,"MARK   CALEV","5575 NORTHWEST 36TH STREET ",,"MIAMI SPRINGS ",FL,33166,I,"CEO OF<br>CALEV<br>SYSTEMS ",CH,,1000.00,,CALEV
15,2019-05-01,C,"JOSE   SANCHEZ","60 EDGEWATER DR. ","10-K ","CORAL GABLES ",FL,33133,I,"RETIRED ",CH,,1000.00,,"SANCHEZ "
16,2019-05-02,C,"JOE   LACHER","6020 WEST SUBURBAN DRIVE",,MIAMI,FL,33156,I,RETIRED,CH,,1000.00,,"LACHER "
17,2019-05-03,C,"CARLOS   MIGOYA","3313 DEVON ROAD ",,MIAMI,FL,33133,I,"HEALTHCARE<br>EXEC. ",CH,,1000.00,,MIGOYA
18,2019-05-03,C,"CARLA   PROBUS","2017 NORTH BAY RD. ",,"MIAMI BEACH ",FL,33140,I,"RETIRED ",CH,,750.00,,"PROBUS "
19,2019-05-03,C,"TRAE   WILLIAMSON","400 ALTON RD","1108 ","MIAMI BEACH ",FL,33139,I,"AUTO<br>DEALER ",CH,,500.00,,"WILLIAMSON "
1,2019-05-03,E,"JOHNSON CAMPAIGN INC.","75 NE 20TH STREET ",,"WILTON MANORS ",FL,33305,,,MO,"POLITICAL CONSULTING ",2000.00,,"JOHNSON CAMPAIGN INC. "
20,2019-05-06,C,"EDUARDO   ARRIOLA","1150 SOUTH MIAMI AVE ",,MIAMI,FL,33130,I,"FINANCIAL<br>SERVICES ",CH,,1000.00,,"ARRIOLA "
1,2019-05-08,C,"FRANCISCO  RODRIGUEZ","7231 FISHER ISLAND DR. ",,"FISHER ISLAND",FL,33109,I,RETIRED,CH,,1000.00,,RODRIGUEZ
2,2019-05-08,C,"PEDRO  A LOPEZ","4225 UNIVERSITY DR. ",,"CORAL GABLES ",FL,33146,I,RETIRED,CH,,1000.00,,"LOPEZ "
21,2019-05-14,C,"JAMES   LOWRY","3100 NORTH SHERIDAN ROAD ","APT 14C ","CHICAGO ",IL,60657,I,MNGT<br>CONSULTANT<br>,CH,,1000.00,,"LOWRY "
22,2019-05-14,C,"RICHARD   YULMAN","4000 PONCE DE LEON BLVD. ","SUITE 510 ","CORAL GABLES ",FL,33146,I,"RETIRED ",CH,,1000.00,,"YULMAN "
3,2019-05-15,C,"RAMON M.  CORONA","6834 SUNRISE DR",,"CORAL GABLES ",FL,33133,I,HEALTHCARE<br>EXEC.,CH,,1000.00,,"CORONA "
26,2019-05-16,C,"RICKY  ARRIOLA","1413 SUNSET HARBOR DR #211 ",,"MIAMI BEACH ",FL,33139,S,"INKTEL<br>HOLDINGS<br>CEO  ",IK,"FOOD  ",323.63,,ARRIOLA
23,2019-05-17,C,"WYNWOOD 2305 LLC","8230 SOUTHWEST 53RD AVE ",,MIAMI,FL,33143,B,REAL<br>ESTATE<br>INVEST.,CH,,1000.00,,"WYNWOOD 2305 LLC "
24,2019-05-23,C,"JONAS   MEYERS","2017 NORTH BAY RD. ",,"MIAMI BEACH ",FL,33140,I,"RETIRED ",CH,,1000.00,,"MEYERS "
25,2019-05-23,C,"SHERRILL   HUDSON","745 SAN ESTEBAN AVE. ",,"CORAL GABLES ",FL,33146,I,"RETIRED ",CH,,500.00,,"HUDSON "
4,2019-05-24,C,"RICHARD   FAIN","700 ARVIDA PARKWAY ",,MIAMI,FL,33156,I,"CEO OF<br>ROYAL<br>CARIBBEAN",CH,,1000.00,,"FAIN "
5,2019-05-24,C,"COLLEEN   FAIN","700 ARVIDA PARKWAY ",,MIAMI,FL,33156,I,HOMEMAKER,CH,,1000.00,,"FAIN "
6,2019-05-24,C,"RENATO   TIRADOR","3622 BAYVIEW ROAD",,"COCONUT GROVE ",FL,33133,I,ADVERTISING<br>EXEC.,CH,,1000.00,,"TIRADOR "
7,2019-05-24,C,"MIAMI MUNICIPAL STRATEGIES LLC","4000 Malaga Ave",,Miami,FL,33133,B,GOVT<br>RELATIONS,CH,,1000.00,,"MIAMI MUNICIPAL STRATEGIES LLC"
8,2019-05-24,C,"PRIEGUEZ SOLUTIONS LLC","4000 MALAGA AVE ",,"COCONUT GROVE ",FL,33133,B,GOVT<br>RELATIONS,CH,,1000.00,,"PRIEGUEZ SOLUTIONS LLC "
9,2019-05-29,C,"AGUSTIN  R.  ARELLANO","8580 SCHOOL HOUSE ROAD ",,MIAMI,FL,33143,I,"CONSTRUCTION<br>CO. EXEC.",CH,,1000.00,,"ARELLANO "
10,2019-05-29,C,"NV2A GROUP","9100 SOUTH DADELAND BLVD. ","SUITE 600",MIAMI,FL,33156,B,GENERAL<br>CONTRACTOR,CH,,1000.00,,"NV2A GROUP "
11,2019-05-31,C,"EDUARDO  M.  SARDINA","4520 SUNSET DR. ",,"CORAL GABLES ",FL,33143,I,RETIRED-,CH,,500.00,,"SARDINA "
12,2019-05-31,C,"RAINALDO   RODRIGUEZ","700 CASUARINA CONCOURSE ",,MIAMI,FL,33143,I,RETIRED,CH,,1000.00,,"RODRIGUEZ "
2,2019-05-31,E,ANEDOT,"1920 MCKINNEY AVE ","7TH FLOOR ","DALLAS ",TX,75201,,,MO,"CC<br>PROCESSING<br>FEES ",453.90,,"ANEDOT "
