"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10329,4,2023-10-02,C,"Cydnee  Brown","PO Box 212",,Tallahassee,FL,32302,S,Attorney,LO,,15000.00,,Brown
10329,5,2023-10-04,C,"Verricka  Lamb","***Protected Voter***",,,,,I,"Senior Adv",IK,Media,257.84,,Lamb
10329,3,2023-10-04,E,"Steven  Beasley","630 W Brevard St",,Tallahassee,FL,32304,,,MO,Consultant,1000.00,,Beasley
10329,1,2023-10-13,E,Walmart,"4021 Lagniappe Way",,Tallahassee,FL,32317,,,MO,Checks,14.88,,Walmart
10329,1,2023-10-15,C,"Valerie  McDonald","1520 Colorado Ave.",,"Lynn Haven",FL,32444,I,Retired,CH,,100.00,,McDonald
10329,5,2023-10-25,E,VHOS,"2000 Merchants Row",,Tallahassee,FL,32311,,,MO,T-Shirts,322.50,,VHOS
10329,2,2023-10-30,C,"Linda  Johnson","1216 Versant Drive",,Tampa,FL,33511,I,Retail,CH,,100.00,,Johnson
10329,3,2023-10-30,C,"Willie  Wiggins","242 E Orange Ave",,Tallahassee,FL,32301,B,Lounge<br>Owner,IK,"Signature<br>Lounge For<br>Meeting",100.00,,Wiggins
10329,4,2023-10-30,E,Vista-Print,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Campaign print products",227.00,,Vista-Print
10329,2,2023-11-02,E,"Lounge  Signature","242 E Orange Ave",,Tallahassee,FL,32301,,,MO,Food,76.32,,Signature
10329,6,2023-11-18,C,"Steven  Beasley","630 W Brevard St",,Tallahassee,FL,32304,I,Activist,IK,Food,145.00,,Beasley
