"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3313,1,2019-08-02,C,"Mackenson  Bernard","140 SE 27th PL.  ",,"Boynton Beach",FL,33436,S,,LO,,100.00,,Bernard
3313,2,2019-08-08,C,"Palm Beach County FirePAC  PC","2328 S. Congress Ave. ","Suite 2-C","West Palm Beach",FL,33406,F,Political<br>Committee,CH,,1000.00,,PC
3313,3,2019-08-10,C,"Jonathan  Cooper","2425 Presidential Way ","Apt. 404","West Palm Beach",FL,33401,I,,CH,,5.00,,Cooper
3313,1,2019-08-10,E,Anedot,"P.O. Box 84314  ",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,0.50,,Anedot
3313,13,2019-08-13,E,"Wells Fargo","5849 Okeechobee Blvd.",,"West Palm Beach",FL,33417,,,MO,"Banking Supplies",59.70,,"Wells Fargo"
3313,14,2019-08-13,E,"Wells Fargo","5849 Okeechobee Blvd.",,"West Palm Beach",FL,33417,,,MO,Banking<br>Supplies,55.60,,"Wells Fargo"
3313,4,2019-08-15,C,"Bevandon Limited, LLC","11890 Windmill Lake Drive ",,"Boynton Beach",FL,33473,B,Healthcare<br>Services,CH,,1000.00,,"Bevandon Limited, LLC"
3313,5,2019-08-15,C,"Sean R. Shaw","PO Box 4846 ",,Tampa,FL,33677,I,Attorney,CH,,500.00,,Shaw
3313,6,2019-08-15,C,"Marie  Seide","625 Southeast 2nd Ave. Suite B ",,"Boynton Beach",FL,33435,I,Nurse/RN,CH,,1000.00,,Seide
3313,7,2019-08-15,C,"Fred  Angelo","2076 35th Ave.  ",,"Vero Beach",FL,32960,I,Strategic<br>Networker,CH,,1000.00,,Angelo
3313,2,2019-08-15,E,Anedot,"P.O. Box 84314  ",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,141.20,,Anedot
3313,65,2019-08-15,C,"Clifford I. Hertz","328 Dyer Rd.",,"West Palm Beach",FL,33405,I,Attorney,CH,,1000.00,,Hertz
3313,66,2019-08-15,C,"Clifford I. Hertz PA","328 Dyer Road",,"West Palm Beach",FL,33405,B,"Law Firm",CH,,1000.00,,"Clifford I. Hertz PA"
3313,8,2019-08-16,C,"Carl  Boucard","4827 Concordia Lane ",,"Boynton Beach",FL,33436,I,Transportation<br>Admin,CH,,250.00,,Boucard
3313,9,2019-08-16,C,"Beverly Y. Anderson","11890 Windmill Lake Dr.   ",,"Boynton Beach",FL,33473,I,Business<br>Manager,CH,,1000.00,,Anderson
3313,10,2019-08-16,C,"Tayand Investment Group, LLC","11890 Windmill Lake Dr. ",,"Boynton Beach",FL,33473,B,Investment<br>Services,CH,,1000.00,,"Tayand Investment Group, LLC"
3313,11,2019-08-16,C,"Bonnie Miskel, P.A.","1940 SW. 7th St.  ",,"Boca Raton",FL,33486,B,"Law Firm",CH,,1000.00,,"Bonnie Miskel, P.A."
3313,12,2019-08-16,C,"KW Holdings of Florida LLC","610 Clematis St. ","Suite CU02 ","West Palm Beach",FL,33401,B,Planners,CH,,1000.00,,"KW Holdings of Florida LLC"
3313,13,2019-08-16,C,"Dunay, Miskel, & Backman LLP","14 SE 4th Street L ","Suite 36","Boca Raton",FL,33432,B,"Law Firm",CH,,1000.00,,"Dunay, Miskel, & Backman LLP"
3313,3,2019-08-16,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,10.30,,Anedot
3313,21,2019-08-16,C,"Simmons & White, Inc.","2581 Metrocentre Blvd. W., STE 3",,"West Palm Beach",FL,33407,B,Engineering,CH,,250.00,,"Simmons & White, Inc."
3313,46,2019-08-16,C,"Cedrus, Inc.","9011 SW Old Kansas Ave.",,Stuart,FL,34997,B,Construction,CH,,500.00,,"Cedrus, Inc."
3313,53,2019-08-16,C,"Southern Truss Companies Inc.","2590 N Kings Hwy",,"Fort Pierce",FL,34951,B,Construction,CH,,500.00,,"Southern Truss Companies Inc."
3313,58,2019-08-17,C,"Patti M Hamilton","4042 SE Maryhill Place ",,"Hobe Sound",FL,33455,I,Corporate<br>Executive,CH,,1000.00,,Hamilton
3313,7,2019-08-17,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,40.30,,Anedot
3313,23,2019-08-19,C,"Richard V. Reikenis","13081 SE Green Turtle Way",,Tequesta,FL,33469,I,Environmental<br>Engineering,CH,,500.00,,Reikenis
3313,45,2019-08-19,C,"Alpha Door and Hardware, Inc.","4401 SW Port Way",,"Palm City",FL,34990,B,Door<br>Supplier,CH,,500.00,,"Alpha Door and Hardware, Inc."
3313,47,2019-08-19,C,"Creative Stucco and Design Inc","4600 Godfrey Rd.",,"Pompano Beach",FL,33067,B,Concrete<br>Contractor,CH,,500.00,,"Creative Stucco and Design Inc"
3313,50,2019-08-19,C,"Integrity Plumbing Corporation","13925 SW 24th St.",,Davie,FL,33325,B,Plumbing<br>Contractors,CH,,500.00,,"Integrity Plumbing Corporation"
3313,14,2019-08-20,C,"Barlow Consulting Inc.","PO Box 294136",,"Boca Raton",FL,33429,B,Consulting,CH,,250.00,,"Barlow Consulting Inc."
3313,51,2019-08-20,C,"TJ Turf Farm Inc.","15220 Lyons Road",,"Delray Beach",FL,33446,B,Sod<br>Supplier,CH,,500.00,,"TJ Turf Farm Inc."
3313,39,2019-08-21,C,"Scott  Backman","12495 NW 67 Drive",,Parkland,FL,33076,I,Attorney,CH,,1000.00,,Backman
3313,48,2019-08-21,C,"Electric Connection","1100 Barnett Drive","Suite 4","Lake Worth",FL,33461,B,Electrical<br>Contractors,CH,,500.00,,"Electric Connection"
3313,52,2019-08-21,C,"Corp  Mechanical Air Conditioning","1373 N Killian Dr. ","Ste A","Lake Park",FL,33403,B,Air<br>Conditioning-Repair,CH,,500.00,,"Mechanical Air Conditioning"
3313,57,2019-08-21,C,"West Delray Collision Center","9701 West Atlantic Avenue",,"Delray Beach",FL,33446,B,"Auto Body<br>Shop",CH,,1000.00,,"West Delray Collision Center"
3313,6,2019-08-21,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",40.30,,Anedot
3313,64,2019-08-21,C,"Friends of Mark  Foley","1316 Lake Victoria Dr.",,"Lake Worth",FL,33461,C,PAC,CH,,500.00,,Foley
3313,43,2019-08-22,C,"Ira C. Fenton","11601 Kew Gardens Ave.","Suite 101","Palm Beach Gardens",FL,33410,I,Retired,CH,,1000.00,,Fenton
3313,44,2019-08-22,C,"Straight Line Millwork &  Supply, Inc.","1315 N. Jog Rd.",,"West Palm Beach",FL,33413,B,Millwork<br>Industry,CH,,500.00,,"Supply, Inc."
3313,49,2019-08-22,C,"Electronic Door-Lift, Inc.","6601 NW 15th Ave.",,"Fort Lauderdale",FL,33309,B,Garage<br>Door<br>-Distributo,CH,,500.00,,"Electronic Door-Lift, Inc."
3313,56,2019-08-22,C,"Sebastian  Aleksander","3583 Mossy Creek Lane",,Tallahassee,FL,32311,I,Business<br>Owner,CH,,500.00,,Aleksander
3313,5,2019-08-22,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,20.30,,Anedot
3313,19,2019-08-23,C,"SB Farms LLC","PO Box 1616",,"Boynton Beach",FL,33425,B,"Farm<br>Equipment ",CH,,1000.00,,"SB Farms LLC"
3313,22,2019-08-23,C,"Schmidt Nichols","1551 N. Flagler Dr.","Suite 102","West Palm Beach",FL,33401,B,Landscape<br>Architecture,CH,,1000.00,,"Schmidt Nichols"
3313,29,2019-08-23,C,"Brookside Realty Corp","5801 Congress Avenue",,"Boca Raton",FL,33487,B,Real<br>Estate,CH,,1000.00,,"Brookside Realty Corp"
3313,32,2019-08-23,C,"Southeast Investments  of Palm Beach County, Inc.","8219 Sawpine Rd",,"Delray Beach",FL,33446,B,Investments,CH,,500.00,,"of Palm Beach County, Inc."
3313,33,2019-08-23,C,"Bedner Brothers Farms, Inc.","10066 Lee Rd.",,"Boynton Beach",FL,33473,B,Local<br>Fresh<br>Market,CH,,500.00,,"Bedner Brothers Farms, Inc."
3313,34,2019-08-23,C,"Bedner Growers, Inc.","10066 Lee Rd.",,"Boynton Beach",FL,33473,B,Agriculture,CH,,500.00,,"Bedner Growers, Inc."
3313,35,2019-08-23,C,"BCS Real Estate Management Inc","10066 Lee Rd.",,"Boynton Beach",FL,33473,B,Real<br>Estate,CH,,500.00,,"BCS Real Estate Management Inc"
3313,36,2019-08-23,C,"Cupep, Inc.","10066 Lee Rd.",,"Boynton Beach",FL,33473,B,Produce/<br>Agriculture,CH,,500.00,,"Cupep, Inc."
3313,37,2019-08-23,C,"Bedner Farms, Inc.","10066 Lee Rd.",,"Boynton Beach",FL,33473,B,Agriculture,CH,,500.00,,"Bedner Farms, Inc."
3313,38,2019-08-23,C,"Bedner Family Enterprises LTD","10066 Lee Rd.",,"Boynton Beach",FL,33473,B,Agriculture,CH,,500.00,,"Bedner Family Enterprises LTD"
3313,41,2019-08-23,C,"Karen  Marcus","920 Evergreen Dr.",,"North Palm Beach",FL,33408,I,Retired,CH,,1000.00,,Marcus
3313,42,2019-08-23,C,"Ivan C. Frederickson Jr.","11601 Kew Gardens Ave","Suite 101","Palm Beach Gardens",FL,33410,I,Real<br>Estate,CH,,1000.00,,"Frederickson Jr."
3313,54,2019-08-23,C,"Hector  Mata","10795 SW 90th Ave.",,Miami,FL,33176,I,Real<br>Estate,CH,,1000.00,,Mata
3313,55,2019-08-23,C,"Yolette  Bonnet-Pierre","1376 Beacon Circle",,Wellington,FL,33414,I,Health,CH,,1000.00,,Bonnet-Pierre
3313,4,2019-08-23,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,80.60,,Anedot
3313,28,2019-08-25,C,"Richard E. Bowman","***Protected Voter***",,,,,I,"Director<br>of Farming",CH,,1000.00,,Bowman
3313,15,2019-08-26,C,"Sugar Cane Growers Cooperative","1500 George Wedgworth Way",,"Belle Glade",FL,33430,B,Sugarcane<br>Farmers,CH,,1000.00,,"Sugar Cane Growers Cooperative"
3313,16,2019-08-26,C,"Columna Inc.","1818 S Australian Ave.","Suite 108","West Palm Beach",FL,33409,B,Orthopedic<br>Clinic,CH,,1000.00,,"Columna Inc."
3313,17,2019-08-26,C,"Mark A. Perry","88 NE 5th Ave.",,"Delray Beach",FL,33483,I,Attorney,CH,,1000.00,,Perry
3313,18,2019-08-26,C,"Lionel J. Gray","39 Harbour Dr. N",,"Ocean Ridge",FL,33435,I,Retired,CH,,1000.00,,Gray
3313,20,2019-08-26,C,"Theodore W Winsberg","12750 Hagen Ranch Road",,"Boyton Beach",FL,33437,I,Agriculture,CH,,500.00,,Winsberg
3313,24,2019-08-26,C,"PSC Building Group, Inc.","900 S.W. 15th Ave.",,"Delray Beach",FL,33444,B,Stone<br>Supplier,CH,,1000.00,,"PSC Building Group, Inc."
3313,25,2019-08-26,C,"4 Ever-Green Lawn Care R.K.P.","10100 92nd Pl.",,"Boynton Beach",FL,33437,B,Landscape<br>Services,CH,,500.00,,"4 Ever-Green Lawn Care R.K.P."
3313,26,2019-08-26,C,"M.D.L. Property Maintenance","11030 Blue Jay Lane",,"Boynton Beach",FL,33472,B,Property<br>Management,CH,,500.00,,"M.D.L. Property Maintenance"
3313,27,2019-08-26,C,"Olmstead Properties, LLC","16303 103rd Terrace North",,Jupiter,FL,33478,B,Property<br>Management,CH,,1000.00,,"Olmstead Properties, LLC"
3313,30,2019-08-26,C,"Emharu Investments LTD.","8450 Lake Worth Rd.",,"Lake Worth",FL,33467,B,Real<br>Estate,CH,,500.00,,"Emharu Investments LTD."
3313,31,2019-08-26,C,"Jmorton Planning &   Landscape Architecture, Inc.","3910 RCA Blvd.","Suite 1015","Palm Beach Gardens",FL,33410,B,Landscape<br>Architecture,CH,,500.00,,"Landscape Architecture, Inc."
3313,40,2019-08-26,C,"VTV, LLC","9832 Happy Hollow Road",,"Delray Beach",FL,33446,B,Landscape<br>Services,CH,,500.00,,"VTV, LLC"
3313,8,2019-08-26,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",81.90,,Anedot
3313,61,2019-08-26,C,"Alan  Ciklin","515 N. Flagler Dr. ","20th Floor","West Palm Beach",FL,33401,I,Attorney,CH,,1000.00,,Ciklin
3313,62,2019-08-26,C,"Suchman Retail Group","1550 Madruga Ave",#230,"Coral Gables",FL,33146,B,Retail<br>Services,CH,,1000.00,,"Suchman Retail Group"
3313,63,2019-08-26,C,"Jean  Sanon","9998 Paragon Way",,"Boynton Beach",FL,33472,I,Mortgage<br>Broker,CH,,25.00,,Sanon
3313,9,2019-08-27,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",30.60,,Anedot
3313,59,2019-08-27,C,"Marc  Adler","2540 Southwest 14th Ave.",,"Fort Lauderdale",FL,33315,I,Attorney,CH,,250.00,,Adler
3313,60,2019-08-27,C,"Paul  Okean","203 Via Vizcaya",,"Palm Beach",FL,33480,I,Entrepreneur,CH,,500.00,,Okean
3313,71,2019-08-28,C,"Gary  Brandenburg","11891 US-1","Suite 101","North Palm Beach",FL,33408,I,Attorney,CH,,1000.00,,Brandenburg
3313,10,2019-08-28,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",40.30,,Anedot
3313,11,2019-08-28,E,"Palm Bch-TreasureCoast AFL-CIO","1001 W 15th Street",,"Riviera Beach",FL,33404,,,MO,Ad,200.00,,"Palm Bch-TreasureCoast AFL-CIO"
3313,67,2019-08-28,C,"John F. Koons","201 Linda Ln.",,"West Palm Beach",FL,33405,I,Retired,CH,,1000.00,,Koons
3313,68,2019-08-28,C,"Brian K. Terry","***Protected Voter***",,,,,I,Landscape<br>Architect,CH,,1000.00,,Terry
3313,69,2019-08-28,C,"Bryan R. Donahue","265 Country Club Dr.",,Tequesta,FL,33469,I,Landscape<br>Architect,CH,,1000.00,,Donahue
3313,70,2019-08-28,C,"Midtown General Partners, LLC","3301 NE 1st Avenue","Suite 109",Miami,FL,33137,B,Real<br>Estate,CH,,1000.00,,"Midtown General Partners, LLC"
3313,72,2019-08-30,C,"The Aleksander Group","PO Box 10089",,Tallahassee,FL,32302,B,Consultant<br>Group,CH,,250.00,,"The Aleksander Group"
3313,12,2019-08-30,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",10.30,,Anedot
7041,2,2019-09-03,C,"Austin  Bates","1240 F Road",,Loxahatchee,FL,33470,I,Retired,CH,,1000.00,,Bates
7041,2,2019-09-03,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",40.30,,Anedot
7041,1,2019-09-04,C,"Coastal Waste & Recycling Inc.","1700 NW 33 Street",,"Pompano Beach",FL,33064,B,Waste<br>Management<br>,CH,,1000.00,,"Coastal Waste & Recycling Inc."
7041,1,2019-09-04,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,Online<br>Donation<br>Processing<br>Fee,40.30,,Anedot
7041,3,2019-09-04,C,"Rinker Realty, Inc","2448 Okeechobee Blvd.",,"West Palm Beach",FL,33409,B,Real<br>Estate,CH,,500.00,,"Rinker Realty, Inc"
7041,4,2019-09-04,C,"Grayrobinson PA FL  PAC","301 E Pine St.","Suite 1400",Orlando,FL,32801,F,PAC,CH,,500.00,,PAC
7041,5,2019-09-04,C,"Joseph  Bernadel","2901 Clint Moore Rd.","Apt. 158","Boca Raton",FL,33496,I,Retired,CH,,250.00,,Bernadel
7041,6,2019-09-04,C,"AW Holdings Deerfield, Inc","1255 South Military Trail","Suite 200","Deerfield Beach",FL,33442,B,"Sales Data",CH,,1000.00,,"AW Holdings Deerfield, Inc"
7041,7,2019-09-04,C,"Laurance F. Handler","7161 Michigan Isle Rd.",,"Lake Worth",FL,33467,I,Educator,CH,,1000.00,,Handler
7041,8,2019-09-04,C,"Palm Beach Kennel Club","1111 N. Congress Avenue",,"West Palm Beach",FL,33409,B,Pari-mutuel,CH,,1000.00,,"Palm Beach Kennel Club"
7041,9,2019-09-04,C,"PA  Weiss Handler Angelos Cornwell","2255 Glades Rd.","Suite 218A","Boca Raton",FL,33431,B,"Law Firm",CH,,1000.00,,"Weiss Handler Angelos Cornwell"
7041,10,2019-09-06,C,"13FH Avalon LP","848 Brickell Ave. PH1",,Miami,FL,33131,B,Real<br>Estate,CH,,500.00,,"13FH Avalon LP"
7041,11,2019-09-06,C,"13FH Palm Beach LP","848 Brickell Ave. PH1",,Miami,FL,33131,B,Real<br>Estate,CH,,500.00,,"13FH Palm Beach LP"
7041,13,2019-09-06,C,"Sebastian  Aleksander Sr.","3583 Mossy Creek Lane",,Tallahassee,FL,32311,I,Business<br>Owner,CH,,500.00,,"Aleksander Sr."
7041,4,2019-09-06,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",20.30,,Anedot
7041,12,2019-09-09,C,"Robert  Diffenderfer","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Diffenderfer
7041,3,2019-09-09,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",10.30,,Anedot
7041,22,2019-09-09,C,"Coastal Waste & Recycling  of Martin County LLC","12967 SE Suzanne Dr.",,"Hobe Sound",FL,33455,B,Waste<br>Management,CH,,1000.00,,"of Martin County LLC"
7041,28,2019-09-10,C,"Boynton Beach   Firefighters and Paramedics","P O Box 773",,"Boynton Beach",FL,33425,C,PAC,CH,,1000.00,,"Firefighters and Paramedics"
7041,14,2019-09-11,C,"Morganti Group,Inc","100 Mill Plain Road",,Danbury,CT,06811,B,Construction<br>Management,CH,,1000.00,,"Morganti Group,Inc"
7041,15,2019-09-11,C,"Aleksander Holdings LLC","3246 N Federal Hwy.",39704,"Fort Lauderdale",FL,33339,B,"Law Firm",CH,,500.00,,"Aleksander Holdings LLC"
7041,16,2019-09-11,C,"Palm Beach Aggregates, LLC","20125 SR 80",,Loxahatchee,FL,33470,B,Aggregate<br>Production,CH,,1000.00,,"Palm Beach Aggregates, LLC"
7041,17,2019-09-11,C,"Family Lands Remembered LLC","138 Santiago Dr.",,Jupiter,FL,33458,B,Environmental<br>Consulting,CH,,100.00,,"Family Lands Remembered LLC"
7041,18,2019-09-11,C,"AMR Holdco, INC","6363 S. Fiddlers Green Cir","14th Floor","Greenwood Village",CO,80111,B,Medical<br>Transportation,CH,,1000.00,,"AMR Holdco, INC"
7041,19,2019-09-13,C,"West Palm Beach Assoc.  of Firefighters","2801 Tuxedo Avenue",,"West Palm Beach",FL,33405,C,PAC,CH,,1000.00,,"of Firefighters"
7041,20,2019-09-13,C,"Palm Beach County PBA   Justice PAC","2100 N Florida Mango Rd.",,"West Palm Beach",FL,33409,C,PAC,CH,,1000.00,,"Justice PAC"
7041,21,2019-09-13,C,"Palm Beach County Police Benevolent Assoc. PC & Issues Fund","2100 N Florida Mango Rd.",,"West Palm Beach",FL,33409,C,PAC,CH,,1000.00,,"PC & Issues Fund"
7041,23,2019-09-16,C,"Florida East Coast  Industries, LLC","700 NW 1st Ave","Suite 1620",Miami,FL,33136,B,Transportation<br>Services,CH,,1000.00,,"Industries, LLC"
7041,56,2019-09-19,C,"William J. Walsh","Building 1 1000 Market St ","Unit 300",Portsmouth,NH,03801,I,Real<br>Estate,CH,,500.00,,Walsh
7041,25,2019-09-20,C,"Neil  Schiller","515 N. Flagler Drive","Suite 1400","West Palm Beach",FL,33401,I,Attorney,IK,"Food and<br>Beverages",350.00,,Schiller
7041,27,2019-09-20,C,"Richard Jones Architecture Inc","10 SE 1st Ave.","Suite 102","Delray Beach",FL,33444,B,Architecture,CH,,500.00,,"Richard Jones Architecture Inc"
7041,29,2019-09-20,C,"BB3M Holdings Corp","6231 PGA Blvd.","Suite 104-377","Palm Beach Gardens",FL,33418,B,Real<br>Estate,CH,,1000.00,,"BB3M Holdings Corp"
7041,30,2019-09-20,C,"IRM Management Corp.","6231 PGA Blvd.","Suite 104-377","Palm Beach Gardens",FL,33418,B,Real<br>Estate,CH,,1000.00,,"IRM Management Corp."
7041,31,2019-09-20,C,"FSAO MGT, CORP.","1818 S. Australian Ave","STE 104","West Palm Beach",FL,33409-6447,B,Management,CH,,1000.00,,"FSAO MGT, CORP."
7041,32,2019-09-20,C,"Ericks Consultants, INC.","PO Box 10131",,Tallahassee,FL,32302,B,Business<br>Management,CH,,1000.00,,"Ericks Consultants, INC."
7041,33,2019-09-20,C,"Sharon J. Merchant","9 Graemoor Terrace",,"Palm Beach Gardens",FL,33418,I,,CH,,100.00,,Merchant
7041,34,2019-09-20,C,"Jmorton Planning and   Landscape Architecture Inc.","3910 RCA Blvd.","Suite 1015","Palm Beach Gardens",FL,33410,B,,CH,,100.00,,"Landscape Architecture Inc."
7041,35,2019-09-20,C,"Cheney Brothers, Inc.","One Cheney Way",,"Riviera Beach",FL,33404,B,Food<br>Distribution,CH,,500.00,,"Cheney Brothers, Inc."
7041,36,2019-09-20,C,"Jericho Group LTD.","3000 North Military Trail",,"Boca Raton ",FL,33431,B,Steel<br>Distributor<br>,CH,,1000.00,,"Jericho Group LTD."
7041,37,2019-09-20,C,"Gulf Building LLC","633 South Federal Highway","Suite 500","Fort Lauderdale",FL,33301,B,General<br>Contractor,CH,,1000.00,,"Gulf Building LLC"
7041,38,2019-09-20,C,"Saul Ewing Arnstein & Lehr","515 N. Flagler Drive","Suite 1400","West Palm Beach",FL,33401,B,"Law Firm",CH,,1000.00,,"Saul Ewing Arnstein & Lehr"
7041,39,2019-09-20,C,"Keith & Associates, Inc.","301 East Atlantic Boulevard",,"Pompano Beach",FL,33060,B,Civil<br>Engineering<br>,CH,,500.00,,"Keith & Associates, Inc."
7041,24,2019-09-23,C,"Chris  Moya","6288 Heartland Circle",,Tallahassee,FL,32312,I,Management<br>Consulting,CH,,1000.00,,Moya
7041,5,2019-09-23,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",40.30,,Anedot
7041,7,2019-09-23,E,"PBC Democratic Party","6255 Timberlake Way",,"Delray Beach",FL,33484,,,MO,Ad,400.00,,"PBC Democratic Party"
7041,42,2019-09-23,C,"Cornerstone Solutions","9200 Belvedere Road","Suite 202","West Palm Beach",Fl,33411,B,Consultants,IK,Ad,42.00,,"Cornerstone Solutions"
7041,52,2019-09-24,C,"Pine Trail Square, LLC","101 Plaza Real S","Ste 200","Boca Raton",FL,33432,B,Restaurant,CH,,1000.00,,"Pine Trail Square, LLC"
7041,59,2019-09-24,C,"Verdex Construction LLC","1545 Centrepark Drive North",,"West Palm Beach",FL,33401,B,Construction,CH,,1000.00,,"Verdex Construction LLC"
7041,26,2019-09-24,C,"Donaldson  Hearing","113 Elsa Road",,Jupiter,FL,33477,I,Landscape<br>Architect,CH,,500.00,,Hearing
7041,6,2019-09-24,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",20.30,,Anedot
7041,45,2019-09-25,C,"Hudson Real Estate  Management LLC","20 S. Swinton Avenue",,"Delray Beach",FL,33444,B,Real<br>Estate,CH,,1000.00,,"Management LLC"
7041,46,2019-09-25,C,"Hudson Holdings LLC","20 S Swinton Ave",,"Delray Beach",FL,33444,B,Real<br>Estate,CH,,1000.00,,"Hudson Holdings LLC"
7041,47,2019-09-25,C,"Patrick  Tyrance","200 N 2nd Ave.","Unit 406","Delray Beach",FL,33444,I,Retired,CH,,500.00,,Tyrance
7041,48,2019-09-25,C,"Jeffrey  Larsen","959 Eve St.",,"Delray Beach",FL,33483,I,Investments,CH,,1000.00,,Larsen
7041,49,2019-09-25,C,"The Law Offices of   Lee Philip Cohen PA","411 E. Atlantic Ave.","Suite 200-E","Delray Beach",FL,33483,B,"Law Firm",CH,,1000.00,,"Lee Philip Cohen PA"
7041,50,2019-09-25,C,"HH St Louis Railway LP","20 S Swinton Ave.",,"Delray Beach",FL,33444,B,Real<br>Estate,CH,,1000.00,,"HH St Louis Railway LP"
7041,51,2019-09-25,C,"Becker & Poliakoff, P.A.","One East Broward Blvd.","Suite 1800","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Becker & Poliakoff, P.A."
7041,40,2019-09-26,C,"Charles  Hamilton","4042 Southeast Maryhill Place",,"Hobe Sound",FL,33455,I,Retired,CH,,500.00,,Hamilton
7041,8,2019-09-26,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",20.30,,Anedot
7041,41,2019-09-26,C,"George  Gentile","9438 Southern Oak Ln",,Jupiter,FL,33478,I,Landscape<br>Architect,CH,,250.00,,Gentile
7041,55,2019-09-27,C,"Michael P. Walsh","1001 E Atlantic Ave.","Suite 202","Delray Beach",FL,33483,I,Attorney,CH,,500.00,,Walsh
7041,58,2019-09-27,C,"Mark  Walsh","1709 N Ocean Blvd.",,"Delray Beach",FL,33483,I,Real<br>Estate,CH,,500.00,,Walsh
7041,60,2019-09-27,C,"Safe Communities LLC","1732 S Congress Ave","Suite 284","Palm Springs",FL,33461,B,Security<br>Service,CH,,1000.00,,"Safe Communities LLC"
7041,67,2019-09-27,C,"Santiago  Carrasco","86 West Canyon Wren Circle",,Spring,TX,77389,I,Administrative<br>,CH,,1000.00,,Carrasco
7041,10,2019-09-27,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",40.30,,Anedot
7041,53,2019-09-29,C,"The Knight Group, LLC","740 Havana Dr.",,"Boca Raton",FL,33487,B,Real<br>Estate,CH,,500.00,,"The Knight Group, LLC"
7041,54,2019-09-29,C,"Jordana L. Jarjura","200 NE 2nd Ave.","Unit 309","Delray Beach",FL,33444,I,Commercial<br>Development,CH,,1000.00,,Jarjura
7041,57,2019-09-29,C,"Thomas T. McMurrain","13 Country Road West",,"Village of Golf",FL,33436,I,Real<br>Estate,CH,,500.00,,McMurrain
7041,43,2019-09-30,C,"Brett T Atkinson","1232 N Rio  Vista Blvd",,"Fort Lauderdale",FL,33301,I,Commercial<br>Development,CH,,500.00,,Atkinson
7041,44,2019-09-30,C,"Scott R. Moss","2820 NE 23 Place",,"Pompano Beach",FL,33062,I,Commercial<br>Developer,CH,,500.00,,Moss
7041,61,2019-09-30,C,"Geoffrey  Sluggett","500 South Australian Avenue",710,"West Palm Beach",FL,33401,I,Consultant,CH,,1000.00,,Sluggett
7041,62,2019-09-30,C,"Philip  Medico Jr.","11977 Classic Drive",,"Coral Springs",FL,33071,I,Consulting,CH,,500.00,,"Medico Jr."
7041,63,2019-09-30,C,"Monica  Gurruchaga","31 Player Point Drive",,"The Woodlands",TX,77382,I,Office<br>Manager,CH,,1000.00,,Gurruchaga
7041,64,2019-09-30,C,"Sherrye  Sammons","12313 Aviles Circle",,"Palm Beach Gardens",FL,33418,I,Business<br>Owner,CH,,1000.00,,Sammons
7041,65,2019-09-30,C,"Inigo  Sanz","31 Player Point Drive",,"The Woodlands",TX,77382,I,Executive,CH,,1000.00,,Sanz
7041,66,2019-09-30,C,"Cristina  Sevilla","86 West Canyon Wren Circle",,Spring,TX,77389,I,Housewife,CH,,1000.00,,Sevilla
7041,9,2019-09-30,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70884,,,MO,"Online Donation Processing Fee",221.80,,Anedot
7069,1,2019-10-03,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Online Donation Processing Fee",10.30,,"Anedot "
