"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9173,14,2021-10-26,C,"Lenita  Wesson","5314 Clipper Cove Road",,Midlothian,VA,23112,I,Entrepreneur-,CH,,200.00,,Wesson
9173,15,2021-10-26,C,"Sean  Pittman","3010 Thomasville Road",,Tallahassee,FL,32308,I,Attorney-,CH,,250.00,,Pittman
9173,16,2021-10-26,C,"Shauna  Smith","814 Apache Street",,Tallahassee,FL,32301,I,Retired-,CH,,150.00,,Smith
9173,14,2021-10-26,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",8.30,,Anedot
9173,15,2021-10-26,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",10.30,,Anedot
9173,16,2021-10-26,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",6.30,,Anedot
9173,12,2021-10-27,C,"Tomiko  Adams","3711 Shamrock Street West",B105,Tallahassee,FL,32309,I,Nurse-,CH,,100.00,,Adams
9173,13,2021-10-27,C,"Rossa V Clarke-White","3476 Barnstaple Drive",,Tallahassee,FL,32317,I,Retired-,CH,,50.00,,Clarke-White
9173,12,2021-10-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",4.30,,Anedot
9173,13,2021-10-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",2.30,,Anedot
9173,10,2021-10-28,C,"Jason  Wilder","9415 South Vernon Avenue",,Chicago,IL,60619,I,Interior<br>Designer-,CH,,25.00,,Wilder
9173,11,2021-10-28,C,"Bertika  Quintero","8200 Southwest 83rd Street",,Miami,FL,33143,I,Sales-,CH,,100.00,,Quintero
9173,10,2021-10-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",1.30,,Anedot
9173,11,2021-10-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",4.30,,Anedot
9173,6,2021-10-29,C,"Mutaqee  Akbar","2633 Neuchatel Drive",,Tallahassee,FL,32303,I,Attorney-,CH,,500.00,,Akbar
9173,7,2021-10-29,C,"Frederick  Jones","3136 Laurel View Lane",,Tobyhanna,PA,18466,I,Retired-,CH,,100.00,,Jones
9173,8,2021-10-29,C,"Michael  Brock","1510 East 55th Street",,Chicago,IL,60615,I,NON-PROFIT<br>ADVISING-,CH,,300.00,,Brock
9173,9,2021-10-29,C,"Nigel  Allen","2712 Everett Ln",,Tallahassee,FL,32308,I,Fundraiser-,CH,,200.00,,Allen
9173,6,2021-10-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",20.30,,Anedot
9173,7,2021-10-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",4.30,,Anedot
9173,8,2021-10-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",12.30,,Anedot
9173,9,2021-10-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",8.30,,Anedot
9173,3,2021-10-30,C,"Rod  McQueen","***Protected Voter***",,,,,I,SELF<br>EMPLOYED,CH,,50.00,,McQueen
9173,4,2021-10-30,C,"Antonio  Jefferson","***Protected Voter***",,,,,I,BUSINESS<br>CONSULTANT,CH,,250.00,,Jefferson
9173,5,2021-10-30,C,"Nick  Maddox","***Protected Voter***",,,,,I,Politician-,CH,,100.00,,Maddox
9173,3,2021-10-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",2.30,,Anedot
9173,4,2021-10-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",10.30,,Anedot
9173,5,2021-10-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",4.30,,Anedot
9173,1,2021-10-31,C,"Nyla  Davis","1011 Rustling Pines Blvd",,Midway,FL,32343,I,"HUMAN<br>RESOURCES<br>- TCC",CH,,25.00,,Davis
9173,2,2021-10-31,C,"Althemese  Barnes","2619 Summerwood Avenue",,Tallahassee,FL,32303,I,Retired-,CH,,100.00,,Barnes
9173,1,2021-10-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",1.30,,Anedot
9173,2,2021-10-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",4.30,,Anedot
9201,4,2021-11-04,C,"Bennie  Clark","13436 Nottingham Knoll Ct",,Jacksonville,FL,32225,I,Dentist-,CH,,150.00,,Clark
9201,5,2021-11-04,C,"Willie  Williams","***Protected Voter***",,,,,I,Program<br>Director-,CH,,50.00,,Williams
9201,6,2021-11-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",6.30,,Anedot
9201,7,2021-11-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",2.30,,Anedot
9201,3,2021-11-10,C,"Bonita  Allen","803 Farmers Market Way",,Dallas,TX,75201,I,Finance<br>Manager-,CH,,20.00,,Allen
9201,1,2021-11-10,E,"ESPMedia Production Co.","1028 E. Park Avenue",,Tallahassee,FL,32301,,,MO,"reimbursement - supplies",67.00,,"ESPMedia Production Co."
9201,2,2021-11-10,E,"ESPMedia Production Co.","1028 E Park Avenue",,Tallahassee,FL,32301,,,MO,"graphic design & printing",687.50,,"ESPMedia Production Co."
9201,5,2021-11-10,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",1.10,,Anedot
9217,1,2021-11-10,E,"ESPMedia Production Co.","1028 E. Park Avenue",,Tallahassee,FL,32301,,,MO,"reimbursement - supplies",67.00,D,"ESPMedia Production Co."
9217,2,2021-11-10,E,"ESPMedia Production Co.","1028 E. Park Avenue",,Tallahassee,FL,32301,,,MO,"postage supplies",67.00,A,"ESPMedia Production Co."
9201,2,2021-11-11,C,"Felicia  McCoy","12296 Wilderness Drive",,TALLAHASSEE,FL,32309,I,program<br>manager,CH,,50.00,,McCoy
9201,4,2021-11-11,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,credit<br>card<br>processing<br>fee,2.30,,Anedot
9201,3,2021-11-12,E,"B-EZ Graphix","5032 Capital Circle Southwest","Suite 220",Tallahassee,FL,32305,,,MO,"website design",300.00,,"B-EZ Graphix"
9201,1,2021-11-15,C,"Melvin L. Pope","2580 Care Dr. Suite 1",,Tallahassee,FL,32308,I,financial<br>consultant,CH,,100.00,,Pope
9390,2,2022-03-11,E,"ESPMedia Production Co.","1028 E Park Avenue",,Tallahassee,FL,32301,,,MO,"OFFICE SUPPLIES",83.00,,"ESPMedia Production Co."
9390,1,2022-03-23,C,"Asset Protection Division LLC","214 S. Monroe St.",,Tallahassee,FL,32301,B,Financial<br>Consultant-,CH,,1000.00,,"Asset Protection Division LLC"
9390,10,2022-03-23,C,"Cornelia  James","832 Piney Village Loop",,Tallahassee,FL,32311,I,Lawyer-,CH,,100.00,,James
9390,11,2022-03-23,C,"Amanda  Stringer","PO Box 1168",,TALLAHASSEE,FL,32302,I,CEO-TLH<br>Symph.<br>Orch.-,CH,,50.00,,Stringer
9390,2,2022-03-24,C,"Governmental Constructors, Inc","6149 Jason Trail",,Tallahassee,FL,32317,B,Contractor-,CH,,200.00,,"Governmental Constructors, Inc"
9390,3,2022-03-24,C,"Cecka R Green","***Protected Voter***",,,,,I,"Exec. Dir.<br>CSC--",CH,,150.00,,Green
9390,4,2022-03-24,C,"J & L Consulting","1510 Escadrille Dr.",,Tallahassee,FL,32308,B,Business<br>Consulting-,CH,,150.00,,"J & L Consulting"
9390,5,2022-03-24,C,"Williams Builders & Inspection","2915 Shamrock St. S",,Tallahassee,FL,32309,B,Home<br>inspection<br>svc.,CH,,250.00,,"Williams Builders & Inspection"
9390,7,2022-03-24,C,"Sharon  Lettman-Hicks","6304 Mallard Trace Drive",,Tallahassee,FL,32312,I,COMMUNICATIONS<br>CEO,CH,,500.00,,Lettman-Hicks
9390,8,2022-03-24,C,"Barbara  Walker","1906 Buford Boulevard",,Tallahassee,FL,32308,I,Attorney-,CH,,200.00,,Walker
9390,9,2022-03-24,C,"K Lennorris Barber","P O Box 6364",,Tallahassee,FL,32311,I,RETIRED,CH,,100.00,,Barber
9390,6,2022-03-25,C,"Paul  Mitchell","3876 West Millers Bridge Road",,Tallahassee,FL,32312,I,Govt<br>affairs-,CH,,500.00,,Mitchell
9390,1,2022-03-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",59.80,,Anedot
9473,5,2022-04-01,C,"Up All Night Security Services","533-C Silver Slipper Ln",,Tallahassee,FL,32303,B,Security<br>Services-,CH,,200.00,,"Up All Night Security Services"
9473,1,2022-04-19,C,"Tammy  Hamlet","***Protected Voter***",,,,,I,Research<br>Coordinator-,CH,,100.00,,Hamlet
9473,2,2022-04-19,C,"Kerri  Anderson","904 Parkview Drive",,Tallahassee,FL,32311,I,School<br>Principal-,CH,,100.00,,Anderson
9473,1,2022-04-22,E,"DARIUS  BAKER","***Protected Voter***",,,,,,,MO,SPONSORSHIP,640.00,,BAKER
9473,3,2022-04-29,C,"Paul  Gleasman","20 Ram Blvd.",,Midway,FL,32343,I,CFO,CH,,1000.00,,Gleasman
9473,4,2022-04-29,C,"Robert H Annin","***Protected Voter***",,,,,I,PROJECT<br>MGR.,CH,,1000.00,,Annin
9473,2,2022-04-30,E,Anedot,"1355 Poydras Street","Suite 1785","New Orleans",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",8.60,,Anedot
9552,1,2022-05-02,E,"Goo Wear","PO Box 14201",,Tallahassee,FL,32317,,,MO,"campaign paraphernalia",658.44,,"Goo Wear"
9552,3,2022-05-15,E,"Ahmed Court #134","PO Box 5474",,Tallahassee,FL,32314,,,MO,sponsorship-,250.00,,"Ahmed Court #134"
9552,2,2022-05-16,E,"Christopher  Lowe","4036 Allanthus Court",,Tallahassee,FL,32305,,,MO,"community engagement, sponsorship-",250.00,,Lowe
9552,1,2022-05-19,C,"Samantha  Strickland","213 Summerbrooke Drive",,Tallahassee,FL,32312,I,"ad agency<br>owner-",CH,,100.00,,Strickland
9553,1,2022-05-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",4.30,A,Anedot
9607,1,2022-06-01,C,"Gary  Simmons","6777 Heartland Circle",,Tallahassee,FL,32312,I,Communications<br>CEO-,CH,,1000.00,,Simmons
9607,2,2022-06-06,E,"Goo Wear","PO Box 14201",,Tallahassee,FL,32317,,,MO,"campaing paraphernalia-",645.00,,"Goo Wear"
9607,2,2022-06-08,C,"Robert  Ruggles","2318 Hampshire Way",,Tallahassee,FL,32309,I,Retired-,CH,,75.00,,Ruggles
9607,3,2022-06-14,C,"Andy  Janecek","2108 Croydon Drive",,Tallahassee,FL,32303,I,"Dir Leon<br>Co Prop<br>App-",CH,,25.00,,Janecek
9607,4,2022-06-14,C,"Linda  Carter Hall","5572 Hampton Hill Circle",,Tallahassee,FL,32311,I,teacher,CH,,100.00,,"Carter Hall"
9607,5,2022-06-15,C,"Aaron  Milner","1725 Capital Circle NE","Suite 301",Tallahassee,FL,32308,I,Engineer-,CH,,1000.00,,Milner
9607,6,2022-06-15,C,"Malinda  James","8688 Alexandrite Court",,Tallahassee,FL,32309,I,Retired-,CH,,50.00,,James
9607,4,2022-06-15,E,"Leon County Supervisor of Elec","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"qualifying fee-",1634.24,,"Leon County Supervisor of Elec"
9626,1,2022-06-17,E,"Darryl  Jones","PO Box 1225",,Tallahassee,FL,32302,,,MO,"reimbursement for expenses",371.00,D,Jones
9626,2,2022-06-17,E,"Darryl  Jones","PO Box 1225",,Tallahassee,FL,32302,,,RM,"reimbursement for expenses",371.00,A,Jones
9626,1,2022-06-17,D,"Kool Beanz Cafe","921 Thomasville Rd",,Tallahassee,FL,32303,,2022~22P1~3,,"lunch for campaign volunteers",371.00,A,"Kool Beanz Cafe"
9607,1,2022-06-17,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"credit card processing fee",91.80,,Anedot
9607,3,2022-06-17,E,"Darryl  Jones","PO Box 1225",,Tallahassee,FL,32302,,,MO,"reimbursement for expenses",371.00,,Jones
9674,1,2022-07-01,E,"Target Print and Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,printing,80.18,,"Target Print and Mail"
9674,2,2022-07-01,E,"ESPMedia Production Co.","1028 E. Park Avenue",,Tallahassee,FL,32301,,,MO,"campaign consulting",1500.00,,"ESPMedia Production Co."
9741,2,2022-07-06,E,"J.R.E. Lee Lodge","512 N Macomb St",,Tallahassee,FL,32301,,,MO,"scholarship sponsorship",200.00,,"J.R.E. Lee Lodge"
9741,1,2022-07-08,E,"Tallahassee Nights Live","2702 Masterson Lane",,Tallahassee,FL,32311,,,MO,sponsorship,640.00,,"Tallahassee Nights Live"
9796,1,2022-07-19,C,"Bugra  Demirel","1254 North Bronough Street",,Tallahassee,FL,32303,I,Entrepreneur-,CH,,500.00,,Demirel
9796,1,2022-07-19,E,Anedot,"1355 Poydras Street","Suite 1785","New Orleans",LA,70112,,,MO,"credit card processing fee",20.30,,Anedot
9822,1,2022-07-19,C,"Bugra  Demirel","1254 North Bronough Street",,Tallahassee,FL,32303,I,Entrepreneur-,CH,,500.00,D,Demirel
9822,2,2022-07-19,C,"Bugra  Demirel","1254 North Bronough Street",,Tallahassee,FL,32303,I,"Own. Demirel Intl.-",CH,,500.00,A,Demirel
9893,1,2022-07-30,E,"Darryl  Jones","PO Box 1225",,Tallahassee,FL,32302,,,MO,"campaign supplies",585.00,,Jones
9894,1,2022-08-11,C,"Barbara  Flynn-Tolliver","339 Brier Rose Ln",,"Orange Park",FL,32065,I,retired,CH,,100.00,,Flynn-Tolliver
10048,2,2022-08-27,E,"ESPMedia Production Co.","1028 E Park Avenue",,Tallahassee,FL,32301,,,MO,"campaign supplies, marketing",428.00,,"ESPMedia Production Co."
10048,1,2022-08-30,E,"Nicole Everett Enterprises","1333 Lola Drive",,Tallahassee,FL,32301,,,MO,"video production",250.00,,"Nicole Everett Enterprises"
10048,3,2022-09-01,E,"ESPMedia Production Co.","1028 E Park Avenue",,Tallahassee,FL,32301,,,MO,"website and marketing",650.00,,"ESPMedia Production Co."
10088,1,2022-09-24,E,"Jack & Jill  Tallahassee Chapter -","PO Box 14744",,Tallahassee,FL,32312,,,MO,sponsorship,400.00,,"Tallahassee Chapter -"
10112,1,2022-10-10,E,"Community Roundtable of Tallah","2800 S. ADAMS STREET #5833",,TALLAHASSEE,FL,32314,,,MO,SPONSORSHIP,250.00,,"Community Roundtable of Tallah"
10136,1,2022-10-23,C,"Charles  Morris","23201 Blue Star Highway Quincy, Florida 32351",,Quincy,FL,32351,I,Counselor-,CH,,25.00,,Morris
10136,2,2022-10-23,C,"Althea  Lawton-Thompson","4549 Red Cedar Cove Southwest",,Lilburn,GA,30047,I,Wellness<br>Coach-,CH,,25.00,,Lawton-Thompson
10136,1,2022-10-26,E,Anedot,"1355 Poydras Street","Suite 1785","New Orleans",LA,70112,,,MO,"Credit Card processing fee-",6.90,,Anedot
10136,3,2022-10-26,C,"Anece  White","6542 Yarbrough Drive",,Fairburn,GA,30213,I,Attorney-,CH,,100.00,,White
10136,2,2022-11-01,E,"ESPMedia Production Co.","1028 E. Park Avenue",,Tallahassee,FL,32301,,,MO,"graphic design",550.00,,"ESPMedia Production Co."
