"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10,2022-05-02,E,"Holden Inc.","1176 N.W. 163rd Drive",,Miami,FL,33169,,,MO,"Campaign Banners",2086.50,,"Holden Inc. "
1,2022-05-03,C,"Sabrina   Veal","1411 N.W. 146th Drive",,"Miami ",FL,33167,I,,CH,,100.00,,Veal
2,2022-05-03,C,"Adrian  Beason","1220 N.W. 91st Street",,Miami,FL,33147,I,,CH,,25.00,,Beason
3,2022-05-03,C,"Renay  Polite-Neilly","6801 Winged Foot Drive",,"Hialeah ",FL,33015-2347,I,CPA-Financial<br>Advisor,CH,,250.00,,Polite-Neilly
35,2022-05-04,C,"Darron  Finnie","19821 N. W. 2nd Avenue",,"Miami Gardens",FL,33169,I,,CH,,50.00,,Finnie
1,2022-05-04,E,"Home Depot","12055 Biscayne Blvd. ",,"North Miami",FL,33135,,,MO,Advertisement<br>supplies,46.48,,"Home Depot"
9,2022-05-05,E,"Home Depot","1245  N.E. 163rd Street",,"North Miami Beach",FL,33162,,,MO,Advertisement<br>supplies,28.16,,"Home Depot"
11,2022-05-11,E,"M.I.A. Media Group LLC","701 S. 20th Avenue","Suite 1",Hollywood,FL,33020,,,MO,"Media Advertisement ",785.00,,"M.I.A. Media Group LLC"
4,2022-05-11,C,"Kenneth  Robinson","5116 S.W. 22nd Street",,"West Park ",FL,33023,I,Retired<br>Correctional<br>Ofc,CH,,200.00,,Robinson
5,2022-05-12,C,"Michael  Imani","20391 N.W. 35th Avenue",,"Miami Gardens",FL,33056,I,Retired<br>Firefighter<br>,CH,,200.00,,Imani
6,2022-05-12,C,"Renea  Moss","6465 Lincoln Street",,Hollywood,FL,33024,I,,CA,,10.00,,"Moss "
2,2022-05-14,E,"Home Depot","1951 S. State Road 7",,"Hollywood ",FL,33023,,,MO,Advertisement<br>Supplies,75.24,,"Home Depot"
7,2022-05-15,C,"Joe&Shakeita  Taylor","2801 N.W.151st Terrance ",,"Miami Gardens",FL,33054,I,,CH,,100.00,,Taylor
39,2022-05-17,C,"Francis  Francois","20205 N.E. 3rd Court",,Miami,FL,33179,I,,CA,,50.00,,Francois
44,2022-05-17,C,"Karen  Lewis","13001 Pines Blvd. ",,"Pembroke Pines",FL,33027,I,Realtor,CH,,200.00,,Lewis
38,2022-05-18,C,"Beverly  McCants","8420 Sheridan Street",,"Miramar ",FL,33333,I,,CH,,50.00,,McCants
8,2022-05-18,C,"Marcelin  Fils-Aime","4255 N.W. 203rd Terrace",,Miami,FL,33055,I,,CA,,50.00,,Fils-Aime
40,2022-05-18,C,"Ceresta  Smith","21007 N.W. 14th Place",,Miami,FL,33169,I,,CH,,100.00,,Smith
42,2022-05-18,C,"Camela  Sands","13401 S.W. 255th Terrace",,Homestead,FL,33032,I,,CA,,50.00,,Sands
36,2022-05-20,C,"Marcie  Matthews","917 Patriots Point Drive",,Ocoee,FL,34761,I,,CH,,20.00,,Matthews
4,2022-05-27,E,"Plaza Seafood &Fresh Fish","3114 N.W. 17th Ave. ",,Miami,FL,33142,,,MO,Campaign<br>food,155.00,,"Plaza Seafood &Fresh Fish"
5,2022-05-27,E,Fresco,"3401N.W. 18th Avenue",,Miami,FL,33142,,,MO,"Campaign food",28.09,,Fresco
26,2022-05-29,C,"Tim  Strachan","1430  N.W. 175th Street",,Miami,FL,33169,I,,CH,,100.00,,Strachan
32,2022-05-29,C,"Jimmie  Bryant","10670 S.W. 21st Street",,"Miramar ",FL,33025,I,,CH,,100.00,,Bryant
9,2022-05-30,C,"Charlotte  Barnes-Green","2298 N.W. 60th Street",,Miami,FL,33142,I,Administrator<br>,CH,,1000.00,,Barnes-Green
10,2022-05-30,C,"Constance  Robinson","4481 N.W. 172nd Drive",,"Miami Gardens",FL,33055-4344,I,,CH,,100.00,,Robinson
11,2022-05-30,C,"Willanda  Holsendolph","19496 S.W. 24th Street",,"Miramar ",FL,33029,I,Retired<br>Educator,CH,,1000.00,,Holsendolph
12,2022-05-30,C,"Lashanda  West","12600 N.W. 12th Avenue",,Miami,FL,33168,I,,CH,,100.00,,West
13,2022-05-30,C,"Dwight  Jackson Sr.","3130 N.W. 81st Terrace ",,Miami,FL,33147-4714,I,Funeral<br>Director,CH,,1000.00,,"Jackson Sr. "
14,2022-05-30,C,"Darryl  Holsendolph","19496 S.W. 24th Street",,"Miramar ",FL,33029-5925,I,Sales<br>Manager,CH,,1000.00,,Holsendolph
15,2022-05-30,C,"Hermene  Burt","18301 N. W. 43rd Ct.",,"Miami Gardens",FL,33055,I,Retired<br>Educator,CH,,1000.00,,Burt
16,2022-05-30,C,"Marcie  Matthews","1795 N.W. 87th Street",,Miami,FL,33147,I,Retired<br>Educator,CH,,1000.00,,Matthews
17,2022-05-30,C,"South Florida Event Services L","655 N. Biscayne River Druve",,"Miami ",FL,33169,B,Event<br>Organizer,CH,,1000.00,,"South Florida Event Services L"
18,2022-05-30,C,"Carolyn  Gibson","5461 N.W. 181st Terrace",,Miami,Fl,33056,I,Retired,CH,,200.00,,Gibson
19,2022-05-30,C,"Bessie  Legrant","560 N.W. 87th Street",,"Miami ",FL,33150,I,Retired<br>Educator,CH,,200.00,,Legrant
20,2022-05-30,C,"Presidential Property Investmt","14651 Biscayne Blvd.",,"N.Miami Beach",FL,33181,B,Property<br>Investor,CH,,400.00,,"Presidential Property Investmt"
21,2022-05-30,C,"Ronald  Frazier","900 N.E. 97th Street",,"Miami Shores",FL,33138-2500,I,"Retired ",CH,,250.00,,Frazier
22,2022-05-30,C,"Wood Water Investments LLC","1101 Brickell Avenue, #310-697",,Miami,FL,33231,B,Investor,CH,,1000.00,,"Wood Water Investments LLC"
23,2022-05-30,C,"Six Plumlane Holdings, LLC","1320 N.E. 156th Street",,"N. Miami Beach",FL,33162,B,Company<br>Management,CH,,1000.00,,"Six Plumlane Holdings, LLC"
25,2022-05-30,C,"Charisse  Moore","9010 N.W. 33rd Avenue",,Miami,FL,33147,I,,CH,,25.00,,Moore
27,2022-05-30,C,"Deborah  Givens","1740 N.W. 86th Terrace",,Miami,FL,33147,I,,CH,,25.00,,Givens
28,2022-05-30,C,"Kathryn  Hepburn","701 N.W. 210th Street Unit119",,"Miami ",FL,33169,I,,CH,,50.00,,Hepburn
29,2022-05-30,C,"Phyllis  Williams","8245 N.W. 79th Avenue",,Tamarac,FL,33321,I,,CH,,100.00,,Williams
3,2022-05-30,E,"France  Jackson","2825 N. E. 201st Terrace",,Miami,FL,33147,,,MO,"Photographer-<br>campaign <br>pics",250.00,,Jackson
33,2022-05-30,C,"Willie  Williams","1133 N.W. 3rd Avenue",,Miami,FL,33136,I,Barber,CH,,500.00,,Williams
34,2022-05-30,C,"Maurice  Kemp","19351 N.W. 6th Street",,"Pembroke Pines ",FL,33029,I,Retired,CH,,200.00,,Kemp
37,2022-05-30,C,"Bill  Perry","340 N.E. 94th Street",,Miami,FL,33138,I,Retired,CH,,1000.00,,Perry
41,2022-05-30,C,"Marcelin  Fils-Amine","4255 N.W. 203rd Terrace",,Miami,FL,33169,I,,CA,,50.00,,Fils-Amine
43,2022-05-30,C,"Camela  Sands","13401 S.W. 255th Terrace",,"Homestead ",FL,33032,I,,CA,,50.00,,Sands
7,2022-05-30,E,"PayPal Inc.","2211 First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",62.34,,"PayPal Inc."
24,2022-05-31,C,"Karen  Ford","9220 N.W. 33rd Avenue",,"Miami ",FL,33147,I,,CH,,50.00,,Ford
30,2022-05-31,C,"France  Jackson","2825 N.E. 201st Terrace",,Miami,FL,33147,I,,CH,,100.00,,Jackson
31,2022-05-31,C,"Lenere  Dawkins","***Protected Voter***",,,,,I,Assistant<br>Principal,CH,,250.00,,Dawkins
6,2022-05-31,E,"Bank Of America","P. O. Box 25718",,Tampa,FL,25118,,,MO,"Transaction fees",54.89,,"Bank Of America"
8,2022-05-31,E,WixCom,"500 Terry A. Francois Blvd. 6th Floor",,"San Jose",CA,95131,,,MO,Web-site<br>monthly<br>fee,28.00,,WixCom
