"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4276,1,2019-10-08,E,GotPrint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,"Magnetic Car Door Signs",59.10,,GotPrint.com
4276,2,2019-10-16,E,GotPrint.com,"7651 N. San Fernado Rd",,Burbank,CA,91505,,,MO,"Magnetic<br>Car Door<br>Signs",48.29,,GotPrint.com
4276,1,2019-10-21,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,S,Retired,IK,"Producing-Writing-Shooting-Editing Campaign Video Press Release.",500.00,,Danko
4276,2,2019-10-22,C,"Leonora G Monsegur","47 Botany Ln",,"Palm Coast",FL,32137,I,Retired,CH,,50.00,,Monsegur
4276,3,2019-10-25,C,"Loretta L Soulli","44 W Waterside Pkwy",,"Palm Coast",FL,32137,I,Retired,CH,,50.00,,Soulli
4295,4,2019-11-22,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,I,Retired,IK,Write/Produce/Shoot/Edit<br>TV<br>Commercial.,2500.00,,Danko
4295,2,2019-11-23,C,"Bert  Cordwell","9 Fenhill Ln",,"Palm Coast",FL,32137,I,Retired,IK,"500 Campaign Buttons",150.00,,Cordwell
4295,3,2019-11-23,C,"Joan  Sanchez","62.Cooper Ln",,"Palm Coast",FL,32137,I,Home<br>Mortgage<br>Lender,CH,,25.00,,Sanchez
4295,1,2019-11-24,C,"Mary Ann  Hampton","3 Erickson Place",,"Palm Coast",FL,32164,I,Retired,CH,,200.00,,Hampton
4295,1,2019-11-24,E,GoFundMe,"855 Jefferson Avenue ","P.O. Box 1329 ","Redwood City",CA,94063,,,MO,"Online fees for processing donations",1.03,,GoFundMe
4295,5,2019-11-24,C,"Theresa  Griffiths","10 New Oak Leaf Dr",,"Palm Coast",FL,32137,I,"Pool Store<br>Owner",CH,,25.00,,Griffiths
4295,2,2019-11-27,E,Gotprint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,"Yard Signs",533.24,,Gotprint.com
4303,1,2019-12-03,C,"Jerry  O'Gara","***Protected Voter***",,,,,I,Retired,IK,"Wired Yard Stands for Signs",75.00,,O'Gara
4303,2,2019-12-07,C,"Danko  Ed","56 Wasserman Drive",,"Palm Coast",FL,32164,I,Retired,IK,"Christmas Car Decorations for 2019 Starlight Parade",50.00,,"Ed "
4303,1,2019-12-07,E,Walmart,"174 Cypress Point Pkwy",,"Palm Coast",FL,32164,,,MO,"Candy for Palm Coast Starlight Parade",56.91,,Walmart
4303,3,2019-12-11,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,I,Retired,IK,"Printer paper, printer toner cartridge, envelopes.",50.00,,Danko
4303,2,2019-12-11,E,Gotprint.com,"7651 N. San Fernando Road",,Burbank,CA,91505,,,MO,"Car Magnet Signs",66.05,,Gotprint.com
4303,4,2019-12-21,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,I,Retired,IK,"Donation in Kind to myself for Writing/Producing/Shooting/Editing Holiday Greetings Video for Social Media and Press Release and Email Blast",500.00,,Danko
4329,1,2020-01-03,E,Cameo,"406 N Aberdeen Street",,Chicago,IL,60642,,,MO,Video,45.00,,Cameo
4393,1,2020-01-07,E,Vistaprint.com,"275 Wyman St ",,Waltham,MA,02451,,,MO,Door<br>Hangers,167.99,D,Vistaprint.com
4393,2,2020-01-07,E,Vistaprint.com,"275 Wyman St ",,Waltham,MA,02451,,,MO,"Door Hangers",179.88,A,Vistaprint.com
4329,2,2020-01-07,E,Vistaprint.com,"275 Wyman St ",,Waltham,MA,02451,,,MO,Door<br>Hangers,167.99,,Vistaprint.com
4329,1,2020-01-14,C,"Agua Construction Company","2550 N State St",#14,Bunnell,FL,32110,B,Construction<br>Co.<br>Preside,CH,,250.00,,"Agua Construction Company"
4329,2,2020-01-16,C,"Nancy  McClure","8 Collinson Ct.",,"Palm Coast",FL,32137,I,Retired,IK,"Campaign Earrings",110.00,,McClure
4329,3,2020-01-22,E,"WNZF News Radio","2405 East Moody Blvd","Suite 402",Bunnell,FL,32110,,,MO,"Super Bowl Radio Commercials",583.98,,"WNZF News Radio"
4329,3,2020-01-25,C,"Pamela  Bradshaw","503 S. Old Dixie Hwy",,Bunnell,FL,32110,I,Retired,CH,,1000.00,,Bradshaw
4371,1,2020-02-10,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,S,Retired,IK,"Payment to Flagler County SOE for verification of petitions.-",14.50,,Danko
4371,2,2020-02-15,C,"ESP Printing, LLC","4601 E. Moody Blvd.",,Bunnell,FL,32110,B,Printing<br>Company,IK,"3 x 5 Campaign Banner",75.00,,"ESP Printing, LLC"
4371,3,2020-02-17,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,S,Retired,IK,"Payment to Flagler County SOE for verification of petitions.",0.90,,Danko
4371,4,2020-02-18,C,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,S,Retired,IK,"170 pairs of campaign earrings",210.00,,Danko
4371,5,2020-02-19,C,"George  Tavares","16 Whittingham Lane",,"Palm Coast",FL,32164,I,,CH,,100.00,,Tavares
4371,6,2020-02-21,C,"Doug  Brown","***Protected Voter***",,,,,I,"Country<br>Club Owner",CH,,200.00,,Brown
4371,7,2020-02-27,C,"Edward  Danko","56 Wasserman Dr",,"Palm Coast",FL,32164,S,Retired,IK,"90 pair of<br>campaign<br>earrings",90.00,,Danko
4396,1,2020-03-07,C,"Bert  Cordwell","9 Fenhill Lane",,"Palm Coast",FL,32137,I,Retired,IK,"500 Campaign Buttons",150.00,,Cordwell
4396,3,2020-03-10,E,Vistaprint.com,"95 Hayden Ave",," Lexington",MA,02421,,,MO,Campaign<br>Door<br>Hangers,185.75,,Vistaprint.com
4396,1,2020-03-21,E,GotPrint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,"Campaign Yard Signs",590.00,,GotPrint.com
4396,2,2020-03-21,E,GotPrint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,"Car Door Magnet Signs",55.03,,GotPrint.com
4442,1,2020-04-09,C,"Mark  Turcotte","12 Coolidge Ct",,"Palm Coast",FL,32137,I,,CH,,50.00,,Turcotte
4442,1,2020-04-09,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Donation Fee",1.75,,PayPal.com
4442,2,2020-04-15,E,"Dolphin Printing & Design Inc","4751 E. Moody Blvd","STE 6E",Bunnell,FL,32110,,,MO,"Mailer<br>-Printing<br>& Mailing ",2148.21,,"Dolphin Printing & Design Inc"
4442,2,2020-04-20,C,"Susan  Hunt","15 Rose Dr",,"Palm Coast",FL,32164,I,,CH,,30.00,,Hunt
4442,3,2020-04-25,C,"David  Valinski","200 Bella Harbor CT",#107,"Palm Coast",FL,32137,I,Assistant-LtCOL<br>Oliver<br>N,CH,,100.00,,Valinski
4442,4,2020-04-30,C,"Michael  Haralson","40 Riverdale Ln",,"Palm Coast",FL,32164,I,,CH,,100.00,,Haralson
4442,3,2020-04-30,E,PayPal.com,"PayPal.com 2211 North First Street ",," San Jose",CA,95131,,,MO,"Donation Fee",3.20,,PayPal.com
4477,1,2020-05-06,C,"Grigory  Gotman","30 S Riverwalk Dr",,"Palm Coast",FL,32137,I,,CH,,10.00,,Gotman
4477,1,2020-05-06,E,PayPal.com,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Donation Fee",0.59,,PayPal.com
4477,2,2020-05-18,C,"Kay  Afonso","128 Farraday Ln",,"Palm Coast",FL,32137,I,Retired,CH,,100.00,,Afonso
4477,3,2020-05-20,C,"Douglas  Brown","***Protected Voter***",,,,,I,"Country<br>Club Owner",CH,,200.00,,Brown
4477,4,2020-05-26,C,"Anthony  Ezzell","1 Clarendon Ct. S",,"Palm Coast",FL,32137,I,Retired,CH,,100.00,,Ezzell
4477,2,2020-05-28,E,"Got Print.com","7651 N San Fernando Rd",,"Burbank ",CA,91505,,,MO,"Car Magnet Signs",85.70,,"Got Print.com"
4477,5,2020-05-30,C,"Bert  Cordwell","9 Fenhill Lane",,"Palm Coast",FL,32137,I,Retired,IK,"500 Campaign Buttons",150.00,,Cordwell
4504,1,2020-06-04,E,PayPal.com,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"PayPal Fee",1.03,,PayPal.com
4504,1,2020-06-04,C,"Todd  Riley","17 Westover Ln",,"Palm Coast",FL,32164,I,,CH,,25.00,,Riley
4504,2,2020-06-08,C,"Michael  McElroy","839 Westlake Dr",,"Ormond Beach",FL,32174,I,Retired<br>Police<br>Officer,CH,,250.00,,McElroy
4504,3,2020-06-08,C,"Mayme  Casady","53 Breeze Hill Ln",,"Palm Coast",FL,32137,I,Retired,CH,,15.00,,Casady
4504,2,2020-06-09,E,"City of Palm Coast","160 Lake Avenue",,"Palm Coast",FL,32164,,,MO,"Election Assessment Fee",96.00,,"City of Palm Coast"
4504,3,2020-06-09,E,"Wells Fargo Banko","1050 Palm Coast Pkwy SW",,"Palm Coast",FL,32137,,,MO,Checks,3.00,,"Wells Fargo Banko"
4555,1,2020-06-16,C,"Michael  McElroy","839 West Lake Drive",,"Ormond Beach",FL,32174,I,Retired<br>Police<br>Officer,CH,,100.00,,McElroy
4555,1,2020-06-16,E,"WNZF Radio","2405 E Moody Blvd",#402,Bunnell,FL,32110,,,MO,"Radio Advertising",2100.00,,"WNZF Radio"
4555,2,2020-06-16,E,"Dolphin Printing","4751 E Moody Blvd","STE 6E","Bunnell, ",FL,32110,,,MO,Mailings,2121.46,,"Dolphin Printing"
4555,3,2020-06-17,E,GotPrint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,Signs,174.17,,GotPrint.com
4555,4,2020-06-26,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,4025,,,MO,"Facebook Boost",2.86,,Facebook.com
4616,1,2020-07-01,C,"Laura  Kita","62 Patric Drive",,"Palm Coast",FL,32164,I,,CH,,100.00,,Kita
4616,2,2020-07-02,C,"Nathan  McLaughlin","PO Box 351495",,"Palm Coast",FL,32135,I,,CH,,50.00,,McLaughlin
4616,3,2020-07-10,C,"Richard  Abbott","144 Eric Drive",,"Palm Coast",FL,32164,I,,CH,,50.00,,Abbott
4616,1,2020-07-10,E,PayPal.com," 2211 North First Street ",,"San Jose",CA,95131,,,MO,"PayPal Fees",1.75,,PayPal.com
4649,1,2020-07-13,E,Facebook.com," 1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",50.00,,Facebook.com
4649,2,2020-07-13,E,"Coffee News","10460 W Deep Creek Blvd",,"Hastings ",FL,32145,,,MO,"Newspaper ads",100.00,,"Coffee News"
4649,1,2020-07-13,C,"Charles  McDowell","28 Clarendon Ct",,"Palm Coast",FL,32117,I,Retired,IK,"Meet &<br>Greet",600.00,,McDowell
4649,2,2020-07-15,C,"Realtors Political  Committee","7025 Augusta National Drive",,Orlando,FL,32322,F,Realtors<br>Political<br>Pac,CH,,1000.00,,"Realtors Political  Committee"
4649,3,2020-07-15,C,"Justin  Digeorgio","***Protected Voter***",,,,,I,,CH,,20.20,,Digeorgio
4649,3,2020-07-17,E,GotPrint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,Signs,128.43,,GotPrint.com
4649,4,2020-07-17,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Boost Ads",50.00,,Facebook.com
4696,1,2020-07-22,C,"Loretta  Soulli","44 W Waterside Parkway",,"Palm Coast",FL,32137,I,Retired,CH,,100.00,,Soulli
4696,1,2020-07-22,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",50.00,,Facebook.com
4696,2,2020-07-22,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",14.12,,Facebook.com
4696,2,2020-07-24,C,"Maga  Theresa","13 Ehrling Ln",,"Palm Coast",FL,32164,I,,CH,,50.00,,Theresa
4696,3,2020-07-24,C,"Palm Coast Development LLC","5368 N Ocean Shore Blvd",,"Palm Coast",FL,32137,B,Restaurant<br>,CH,,60.00,,"Palm Coast Development LLC"
4696,3,2020-07-24,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",75.00,,Facebook.com
4763,1,2020-08-02,C,"Bonnie  Pennington","75 Lake Success Drive",,"Palm Coast",FL,32137,I,Fraud<br>Strategy<br>Manager,IK,"Meet & Greet",223.90,,Pennington
4763,1,2020-08-03,E,Facebook.com,"1 Hacker Way",," Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",75.00,,Facebook.com
4763,2,2020-08-07,C,"Lisa  Perkins","80 Bunker Ln",,"Palm Coast",FL,32137,I,,CH,,50.00,,Perkins
4763,2,2020-08-07,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",125.00,,Facebook.com
4763,3,2020-08-08,C,"Douglas  Brown","18 Surrey Ln",,"East Brunswick",NJ,08816,I,"Country<br>Club Owner",CH,,200.00,,Brown
4763,3,2020-08-10,E,Facebook.com,"1 Hacker Way",,"Menlo Park ",CA,94025,,,MO,"Facebook Ad Boost",175.00,,Facebook.com
4834,1,2020-08-16,E,Facebook.com,"1 Hackers Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",250.00,,Facebook.com
4834,1,2020-08-21,C,"Megan  Rizzo","170 Parkview Drive",,"Palm Coast",FL,32164,I,,CH,,20.00,,Rizzo
4834,2,2020-08-21,E,Facebook.com,"1 Hackers Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",103.35,,Facebook.com
4852,1,2020-08-25,E,"Palm Coast Signs","23 Utility Dr",,"Palm Coast",FL,32137,,,MO,Signs,267.50,,"Palm Coast Signs"
4852,1,2020-08-25,C,"David  Valinski","200 Bella Harbor Ct",#107,"Palm Coast",Fl,32137,I,,CH,,50.00,,Valinski
4852,2,2020-08-27,C,"Louis  Vitale","9 Sentry Oak Pl",,"Palm Coast",FL,32137,I,"C.O.O.<br>Vitatech ",CH,,250.00,,Vitale
4852,3,2020-08-27,C,"Leslie  Hernandez","69 Westchester Ln",,"Palm Coast",FL,32164,I,,CH,,25.00,,Hernandez
4852,4,2020-08-27,C,"Alfred  Ruiz","***Protected Voter***",,,,,I,,CH,,20.00,,Ruiz
4852,5,2020-08-29,C,"Nancy  McClure","8 Collinson Court",,"Palm Court",FL,32137,I,,CH,,25.00,,McClure
4852,2,2020-08-30,E,GotPrint.com,"7651 N. San Fernando Rd",,Burbank,CA,91505,,,MO,"Yard Signs",146.94,,GotPrint.com
4852,6,2020-09-01,C,"Geraldine  Woodham","14141 Pleasant Point",,Jacksonville,FL,32225,I,,CH,,25.00,,Woodham
4852,7,2020-09-02,C,"George  Tavares","16 Whittingham Ln",,"Palm Coast",FL,32164,I,,CH,,50.00,,Tavares
4852,8,2020-09-03,C,"Ed  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,S,,IK,"For signs",80.25,,Danko
4852,9,2020-09-03,C,"Russell  Hanson","37 Fernon Ln",,"Palm Coast",FL,32137,I,Retired,CH,,150.00,,Hanson
4852,10,2020-09-03,C,"Mark  Pearson","24 Wendy Lane",,"Palm Coast",FL,32164,I,,CH,,10.00,,Pearson
4899,1,2020-09-08,C,"Linda Ann Kochensparger","700 Canopy Walk Lane",732,"Palm Coast",FL,32137,I,,CH,,100.00,,Kochensparger
4899,2,2020-09-09,C,"Terry  Kauthe","51 Bay Spring Pl",,"Palm Coast",FL,32137,I,,CH,,10.00,,Kauthe
4899,3,2020-09-10,C,"Donald  Edwards","26 Lynbrook Drive",,"Palm Coast",FL,32137,I,,CH,,100.00,,Edwards
4899,1,2020-09-10,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Fee",3.20,,PayPal.com
4899,4,2020-09-10,C,"Scott  Pillath","1 Emmons Ln",,"Palm Coast",FL,32164,I,,CH,,75.00,,Pillath
4899,5,2020-09-11,C,"Velma  Watts","10 Lancaster Lane",,"Palm Coast",FL,32137,I,,CH,,100.00,,Watts
4899,2,2020-09-11,E,PayPal.com,"2211 North First Street  ",,"San Jose",CA,95131,,,MO,"PayPal Fee",3.20,,PayPal.com
4899,6,2020-09-17,C,"Nancy  McClure","8 Collinson Ct",,"Palm Coast",FL,32137,I,,CH,,15.00,,McClure
4930,1,2020-09-23,C,"Dale  Poskus","40 Cloverdale Ct N",,"Palm Coast",FL,32137,I,,CH,,25.00,,Poskus
4930,2,2020-09-23,C,"Anthony  Ezzell","1 Clarendon Ct S",,"Palm Coast",FL,32137,I,,CH,,50.00,,Ezzell
4930,3,2020-09-29,C,"George  Croft","11 Chesney Court",,"Palm Coast",FL,32137,I,,CH,,100.00,,Croft
4930,1,2020-09-29,E,PayPal.com,"2211 N 1st St,",,"San Jose",CA,95131,,,MO,"PayPal Fee",3.20,,PayPal.com
4930,2,2020-10-02,E,Facebook.com,"1 Hackes Way",,"Menlo Park",CA," 94025",,,MO,"Facebook ad boost",262.50,,Facebook.com
4930,4,2020-10-02,C,"Realtors Political Committee","7025 Augusta National Drive",,Orlando,FL,32822,F,"FCRC Pac",CH,,1000.00,,"Realtors Political Committee"
5015,1,2020-10-21,E,Facebook.com,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",302.08,,Facebook.com
5015,2,2020-10-28,E,"Dolphin Printing","4751 E. Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,Postcards,203.30,,"Dolphin Printing"
5073,1,2020-11-01,E,Facebook.com,"1 Hacker WAy",,"Menlo Park",CA,94025,,,MO,"Facebook Ad Boost",400.00,,Facebook.com
5073,2,2020-11-09,E,"Edward  Danko","56 Wasserman Drive",,"Palm Coast",FL,32164,,,MO,"Repay Loan to Self",20004.06,,Danko
