"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-06-27,C,"VARGAS GONZALEZ HEVIA BALDWIN","815 PONCE DE LEON BLVD","3RD FL","CORAL GABLES",FL,33134,B,ATTORNEYS,CH,,1000.00,,"VARGAS GONZALEZ HEVIA BALDWIN"
2,2019-06-27,C,"LAW OFFICES OF MARIO QUINTERO","13104 SW 108 AVE",,MIAMI,FL,33176,B,ATTORNEY,CH,,250.00,,"LAW OFFICES OF MARIO QUINTERO "
3,2019-06-27,C,"ANTHONY CARLOS HEVIA PA","815 PONCE DE LEON BLVD 3RD FL",,"CORAL GABLES",FL,33134,B,ATTORNEY,CH,,1000.00,,"ANTHONY CARLOS HEVIA PA"
4,2019-06-27,C,"LAW OFFICE OF ERICK CRUZ PA","815 PONCE DE LEON BLVD","2ND FL","CORAL GABLES",FL,33143,B,ATTORNEY,CH,,1000.00,,"LAW OFFICE OF ERICK CRUZ PA"
5,2019-06-27,C,"THE BALDWIN LAW FIRM PA","815 PONCE DE LEON BLVD","3RD FL","CORAL GABLES",FL,33143,B,ATTORNEY,CH,,1000.00,,"THE BALDWIN LAW FIRM PA"
6,2019-06-27,C,"RENE M DELOMBARD PA","815 PONCE DE LEON BLVD 3RD FL",,"CORAL GABLES",FL,33134,B,ATTORNEY,CH,,500.00,,"RENE M DELOMBARD PA"
7,2019-06-27,C,"VICTOR A RUIZ PA","815 PONCE DE LEON BLVD ","3RD FL","CORAL GABLES",FL,33134,B,ATTORNEY,CH,,200.00,,"VICTOR A RUIZ PA"
9,2019-06-27,C,"ANDREW J VARGAS PA","815 PONCE DE LEON BLVD 3RD FL",,"CORAL GABLES",FL,33134,B,ATTORNEY,CH,,1000.00,,"ANDREW J VARGAS PA"
10,2019-06-27,C,"JOSEPH P GLACE","3000 SW 3RD AVE ","APT 1009",MIAMI,FL,33129,I,ATTORNEY,CH,,250.00,,GLACE
8,2019-06-30,C,"LAURA S  CRUZ","1825 PONCE DE LEON BLVD ","SUITE 75","CORAL GABLES",FL,33134,S,CANDIDATE/JUDGE/ATTORNEY,LO,,25000.00,,CRUZ
