"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10981,1,2021-03-01,C,"Sherrie   Almand"," 520 South 56th St",,tampa,fl,33619,I,paralegel,CH,,300.00,,Almand
10981,2,2021-03-04,C,"Chuck   Burgess","***Protected Voter***",,,,,I,"non profit<br>CEO",CH,,500.00,,Burgess
10981,3,2021-03-04,C,"Odiorne Insurance Agency"," 1206 N. Parsons Ave",,brandon,fl,33509,B,insurance,CH,,1000.00,,"Odiorne Insurance Agency"
10981,4,2021-03-05,C,"Vince Bradley"," 708 Lithia Pinecrest Rd",,Brandon,fl,33511,I,engineer,CH,,800.00,,"Vince Bradley"
10981,18,2021-03-05,C,"Brian Todd   Allen"," 1918 Rutherford Dr.",,Dover,fl,33527,I,Attorney,CH,,1000.00,," Allen"
10981,19,2021-03-05,C,"Brian Allen, PA"," 1918 Rutherford Dr.",,dover,fl,33527,B,real<br>estate,CH,,1000.00,,"Brian Allen, PA"
10981,20,2021-03-05,C,"Barbara Allen PA"," 1918 Rutherford Dr.",dover,dover,fl,33527,B,Real<br>estate,CH,,1000.00,,"Barbara Allen PA"
10981,21,2021-03-05,C,"Cherry’s Adamo Inc"," 10033 E Adamo Dr.",,tampa,fl,33619,B,restaurant,CH,,500.00,,"Cherry’s Adamo Inc"
10981,22,2021-03-05,C,"Barbara A Allen"," 1918 Rutherford Dr",,Dover,fl,33527,I,real<br>estate,CH,,1000.00,,Allen
10981,23,2021-03-05,C,"Amy   Owen"," 18525 Dorman Rd",,lithia,fl,33547,I,lending<br>agent,CH,,1000.00,,Owen
10981,24,2021-03-05,C,"JMO Property Holdings, LLC"," 18525 Dorman Rd",,lithia,fl,33547,B,real<br>estate,CH,,1000.00,,"JMO Property Holdings, LLC"
10981,25,2021-03-05,C,"The Law Offices of Michael Owe"," 615 W. De Leon St",,tampa,fl,33606,B,"law firm",CH,,1000.00,,"The Law Offices of Michael Owe"
10981,26,2021-03-05,C,"Glenn M. Fletcher"," PO Box 22",,brandon,fl,33509,I,retired,CH,,100.00,,"Glenn M. Fletcher"
10981,5,2021-03-08,C,"John   Snyder"," 4239 SW High Meadow Ave, Unit 201",,"Palm City",fl,34990,I,Recruiter,CH,,100.00,,Snyder
10981,6,2021-03-08,C,"Bulluck Law Group"," 306 Gullard Pkwy",,"Temple Terrace",FL,33617,B,"law firm",CH,,500.00,,"Bulluck Law Group"
10981,1,2021-03-08,E,anedot,"1340 Poydras Street Suite 1770",,"new orleans",la,70112,,,MO,"bank fees",109.50,,anedot
10981,7,2021-03-10,C,"Matt Boettger"," 6120 Pelican Creek Cir",,Riverview,fl,33578,I,Business<br>owner,CH,,1000.00,,"Matt Boettger"
10981,8,2021-03-10,C,"John   Cherry"," 3011 Colonial Ridge Dr",,brandon,fl,33511,I,dentist,CH,,1000.00,,Cherry
10981,9,2021-03-10,C,"John Noriega"," 202 East Brandon Blvd",,brandon,fl,33511,I,dentist,CH,,250.00,,"John Noriega"
10981,10,2021-03-10,C,"Dominic Fariello"," 609 West De Leon St",,tampa,fl,33606,I,attorney,CH,,1000.00,,"Dominic Fariello"
10981,11,2021-03-11,C,"Jimmy   Hickman"," 637 Timber Pond Dr",,Brandon,fl,33510,I,insurance,CH,,100.00,,Hickman
10981,12,2021-03-11,C,"Kevin D   Wrobel"," 317 Jameson Rd",,lithia,fl,33547,I,accountant,CH,,500.00,,Wrobel
10981,27,2021-03-12,C,"La Viva Associates"," 780 W Lumsden Rd STE B",,brandon,fl,33511,B,Real<br>estate,CH,,1000.00,,"La Viva Associates"
10981,28,2021-03-12,C,"Lawrence   Heard"," 3904 Halloak Ct",,valrico,fl,33596,I,self-employed,CH,,1000.00,,Heard
10981,13,2021-03-15,C,"Joel Walker"," 11105 Thomas St",,Seffner,FL,33584,I,real<br>estate,CH,,500.00,,"Joel Walker"
10981,29,2021-03-15,C,"Jacob  Cremer"," 3237 W. Fountain Blvd",,tampa,fl,33609,I,attorney,CH,,1000.00,,Cremer
10981,14,2021-03-16,C,"Steve Moran"," 3402 Eastmonte Dr",,Valrico,fl,33596,I,broker,CH,,500.00,,"Steve Moran"
10981,2,2021-03-16,E,Anedot,"1340 Poydras Street Suite 1770",,"new orleans",la,70112,,,MO,"bank fees",176.10,,Anedot
10981,15,2021-03-17,C,"terry  Payne"," 11121 Hannaway Dr",,riverview,fl,33578,I,"Self fire<br>Rescue",CH,,1000.00,,Payne
10981,16,2021-03-19,C,"Sherrie   Almand"," 520 South 56th St",,tampa,fl,33619,I,paralegal,CH,,400.00,,Almand
10981,17,2021-03-19,C,"Daniel Milstein"," 1863 Northeast Ocean Blvd",,Stuart,fl,34996,I,executive,CH,,1000.00,,"Daniel Milstein"
10981,30,2021-03-22,C,"O'Brady's Ark LLC"," 6214 Kennebunk Pl.",,riverview,fl,33578,B,rental<br>property,CH,,500.00,,"O'Brady's Ark LLC"
10981,31,2021-03-22,C,"Paul  Stuart  Reed"," 19106 Marisa Ridge Pl.",,tampa,fl,33647,I,attorney,CH,,1000.00,,Reed
10981,32,2021-03-22,C,"Reed & Reed Law PLLC"," 101 E. Lunsden Rd",,brandon,fl,33511,B,"law firm",CH,,1000.00,,"Reed & Reed Law PLLC"
10981,33,2021-03-22,C,"Three Sons Ventures LLC"," 6214 Kennebunk Pl",,riverview,fl,33578,B,Restaurant,CH,,250.00,,"Three Sons Ventures LLC"
10981,34,2021-03-22,C,"Ryan   Reed"," 1314 E Park Cir",,tampa,fl,33604,I,attorney,CH,,1000.00,,Reed
10981,35,2021-03-23,C,"Vonderburg Properties, Inc"," PO Box 2677",,brandon,fl,33509,B,real<br>estate,CH,,1000.00,,"Vonderburg Properties, Inc"
10981,36,2021-03-23,C,"Michael  Owen","5109 Abisher Wood Ln",,brandon,fl,33511,S,attorney,LO,,2500.00,,Owen
10981,37,2021-03-23,C,"KMDG Parsons LLC"," PO Box 2677",,brandon,fl,33509,B,real<br>estate,CH,,1000.00,,"KMDG Parsons LLC"
10981,38,2021-03-23,C,"Fischbach Land Company LLC"," PO Box 2677",,brandon,fl,33509,B,real<br>estate,CH,,1000.00,,"Fischbach Land Company LLC"
10981,5,2021-03-23,E,anedot," 1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fees",137.50,,anedot
10981,39,2021-03-24,C,"Golden Real Estate Investments"," 18525 Dorman Rd",,lithia,fl,33547,B,real<br>estate,CH,,1000.00,,"Golden Real Estate Investments"
10981,4,2021-03-25,E,"Electioneering Consulting, Inc","3539 Apalachee Pkwy, # 212 ",,tallahassee,fl,32311,,,MO,management,300.00,,"Electioneering Consulting, Inc"
10981,43,2021-03-29,C,"Melissa   Oufaaiz"," 3715 Madbury Circle",,lakeland,fl,33810,I,homemaker,CH,,500.00,,Oufaaiz
10981,40,2021-03-30,C,"ASG Consulting Group, LLC"," 235 W. Brandon Blvd, Suite 640",,brandon,fl,33511,B,business<br>consulting,CH,,1000.00,,"ASG Consulting Group, LLC"
10981,41,2021-03-30,C,"RSA Consulting Group, LLC"," 235 W. Brandon BLvd, Ste 640",,brandon,fl,33511,B,government<br>consulting,CH,,1000.00,,"  RSA Consulting Group, LLC"
10981,42,2021-03-30,C,"Michael  Owen","5109 Abisher Wood Ln",,brandon,fl,33511,S,Attorney,LO,,5000.00,,Owen
10981,44,2021-03-30,C,"Drew   Allen"," 4704 Kinross Ct",,valrico,fl,33596,I,Financial<br>Planner,CH,,200.00,,Allen
10981,45,2021-03-30,C,"Hung   Mai"," 14031 N. Dale Mabry Hwy",,tampa,fl,33618,I,"Engineer ",CH,,1000.00,," Mai"
10981,3,2021-03-30,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fees",20.30,,anedot
10995,1,2021-04-02,C,"Elizabeth   A Brewer"," 2807 Norwood Hills Ln.",,valrico,fl,33596,I,"Exec<br>Dir/Angel<br>Fdn FL",CH,,50.00,,Brewer
10995,14,2021-04-02,C,"Hutcherson Auto Electric LLC"," 701 S 50th St",,tampa,fl,33619,B,auto<br>electric,CH,,1000.00,,"Hutcherson Auto Electric LLC"
10995,15,2021-04-02,C,"Joseph   Owen"," 2423 Valrico Forest Dr",,valrico,fl,33594,I,Retired,CH,,1000.00,,Owen
10995,16,2021-04-02,C,"Hillsborough Fire Action Com"," 5425 N. 59th St",,tampa,fl,33610,C,committee,CH,,1000.00,,"  Hillsborough Fire Action Com"
10995,1,2021-04-05,E,Anedot," 1340 Poydras Street Suite 1770",,"new orleans",la,70112,,,MO,"bank fees",50.90,,Anedot
10995,2,2021-04-07,C,"Robert   Bivins"," 9920 South County Road 39",,lithia,fl,33547,I,attorney,CH,,100.00,,Bivins
10995,5,2021-04-11,E,"Bank of America"," 2930 Apalachee Pkwy",,tallahassee,fl,32301,,,MO,"bank fee",1.00,,"Bank of America"
10995,6,2021-04-11,E,"Aaim Consulting Services, LLC","PO Box 2244 ",,valrico,fl,33595,,,MO,advertising,986.58,,"Aaim Consulting Services, LLC"
10995,3,2021-04-12,C,"Peter   Cracchiolo"," 1490 Big Moss Lake Rd",,lutz,fl,33558,I,Political<br>Consultant,CH,,10.00,,Cracchiolo
10995,4,2021-04-12,C,"Mark   Chadwell","***Protected Voter***",,,,,I,business<br>owner,CH,,500.00,,Chadwell
10995,2,2021-04-12,E,Anedot," 1340 Poydras Street Suite 1770",,"new orleans",la,70112,,,MO,"bank fees",4.30,,Anedot
10995,5,2021-04-13,C,"Jennifer   Kerrigan"," 17439 Chelsea Downs Cir",,lithia,fl,33547,I,business<br>owner,CH,,400.00,,Kerrigan
10995,17,2021-04-13,C,"Todd  J Josko"," 3832 W. Platt St",,tampa,fl,33609,I,gov<br>relations,CH,,500.00,,Josko
10995,18,2021-04-19,C,"Hillsborough United"," 1103 Hays St",,tallahassee,fl,32301,C,committee,CH,,1000.00,,"  Hillsborough United"
10995,3,2021-04-19,E,Anedot," 1340 Poydras Street Suite 1770",,"new orleans",la,70112,,,MO,"bank fees",37.30,,Anedot
10995,6,2021-04-20,C,"Clifton   Curry"," 750 W. Lumsden Rd",,brandon,fl,33511,I,attorney,CH,,1000.00,,Curry
10995,7,2021-04-26,C,"Bruce   Christmas"," 16408 Dunlindale Dr",,lithia,fl,33547,I,Energy<br>Consultant,CH,,200.00,,Christmas
10995,8,2021-04-26,C,"John F Kirtley"," 511 W. Bay St, Ste 350",,tampa,fl,33606,I,finance,CH,,1000.00,,Kirtley
10995,4,2021-04-26,E,Anedot," 1340 Poydras Street Suite 1770",,"new orleans",la,70112,,,MO,"bank fees",40.30,,Anedot
11019,1,2021-04-26,E,Anedot,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"bank fee",20.30,A,Anedot
11019,2,2021-04-26,E,Anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fee",8.30,A,Anedot
11019,3,2021-04-26,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fee",40.30,A,anedot
10995,9,2021-04-27,C,"Seth  D McKeel Jr"," 1435 Hollingsworth Oaks Dr.",,lakeland,fl,33803,I,gov<br>relations,CH,,500.00,,"McKeel Jr"
10995,19,2021-04-27,C,Libertatem," 115 E Park Ave, Suite 1",,tallahassee,fl,32301,C,committee,CH,,1000.00,,Libertatem
10995,10,2021-04-28,C,"Bryant   Dunivan"," 1230 Versant Dr",,brandon,fl,33511,I,Partner@OwenDunivan,CH,,500.00,,Dunivan
10995,20,2021-04-28,C,"Michael  Owen","5109 Abisher Wood Ln",,brandon,fl,33511,S,Attorney,LO,,1500.00,,Owen
10995,21,2021-04-28,C,"Pinehill Capital Partners In"," 1700 South Macdill Ave, Ste 240",,tampa,fl,33629,B,investments,CH,,1000.00,,"  Pinehill Capital Partners In"
11019,4,2021-04-28,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fee",20.30,A,anedot
10995,11,2021-04-30,C,"Matthew   Angell"," 916 Better Days Pl",,Valrico,fl,33594,I,pastor,CH,,1000.00,,Angell
10995,12,2021-04-30,C,"Nicholas   Campbell"," 10825 Newbridge Dr.",,riverview,fl,33569,I,Financial<br>Planner,CH,,500.00,,Campbell
10995,13,2021-04-30,C,"Elvia   Winfree","***Protected Voter***",,,,,I,teacher,CH,,50.00,,Winfree
11001,1,2021-04-30,C,"FPF Fire PC"," 343 W. Madison St",,tallahassee,fl,32301,C,committee,CH,,250.00,A,"FPF Fire PC"
11019,5,2021-04-30,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fee",2.30,A,anedot
11019,6,2021-04-30,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fee",40.30,A,anedot
11019,7,2021-04-30,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,MO,"bank fee",20.30,A,anedot
11013,37,2021-05-04,C,"Lisa  Miller","331 North Monroe Street",,Tallahassee,FL,32301,I,"Governmental Affairs",CH,,500.00,,"Miller "
11013,12,2021-05-04,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,3,2021-05-06,C,"Louis  Betz","P.O. Box 274108",,Tampa,FL,33688,I,Lobbyist,CH,,1000.00,,"Betz "
11013,5,2021-05-06,C,"Michael  Owen","5109 Abisher Wood Ln",,Brandon,FL,33511,I,Attorney,IK,"kickoff event on the 6th  Casa Santo Stefano Restaurant",550.00,,"Owen "
11013,11,2021-05-06,C,"Casa Santa Stefano","1607 N. 22nd St. ",,Tampa,FL,33605,B,Restaurant,IK,"Food and Drink",1000.00,,"Casa Santa Stefano "
11013,14,2021-05-06,C,"Kirk  Diebold","11752 Lake Lucaya Drive",,Riverview,FL,33579,I,"Sales @ Royal Caribbean",CH,,100.00,,"Diebold "
11013,16,2021-05-06,C,"Columbia Restaurant of Ybor","2025 E. 7th Avenue",,Tampa,FL,33605,B,"Restaurant ",IK,"Food and Drink",1000.00,,"Columbia Restaurant of Ybor "
11013,41,2021-05-06,C,"Elizabeth  Hapner","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Hapner "
11013,52,2021-05-06,C,"Columbia Food Service, Inc","2025 E. 7th Avenue",,Tampa,FL,33605,B,"Food Service",IK,"Food and Drink",740.00,,"Columbia Food Service, Inc "
11013,55,2021-05-06,C,"Kim  Almand","520 S 56th Street",,Tampa,FL,33619,I,Retired,CH,,25.00,,"Almand "
11013,2,2021-05-06,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,3,2021-05-06,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot "
11013,9,2021-05-06,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot "
11013,15,2021-05-06,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot "
11013,18,2021-05-06,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot "
11020,1,2021-05-06,E,anedot,"1340 Poydras Street Suite 1770 ",,"new orleans",la,70112,,,RE,"bank fee",-4.30,A,anedot
11013,62,2021-05-07,C,"Snively Insurance Agency Inc","16209 Fishhawk Boulevard",,Lithia,FL,33547,B,Insurance,CH,,500.00,,"Snively Insurance Agency Inc "
11013,10,2021-05-07,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,31,2021-05-10,C,"John  Sullivan","PO Box 2638",,Brandon,FL,33509,I,"Builder ",CH,,500.00,,"Sullivan "
11013,36,2021-05-10,C,"Bethany   Leytham","5206 N Suwanee Ave",,Tampa,FL,33603,I,"Public Relations",CH,,500.00,,"Leytham "
11013,8,2021-05-10,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,13,2021-05-10,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11028,1,2021-05-10,C,"Bethany   Leytham","5206 N Suwanee Ave",,Tampa,FL,33603,I,"Public Relations",CH,,500.00,D,"Leytham "
11028,2,2021-05-10,C,"The Leytham Group","518 North Tampa Street, Suite 310",,Tampa,Fl,33602,B,"Public Relations",CH,,500.00,A,"The Leytham Group"
11013,1,2021-05-11,C,"J&J Exteriors Holding Inc","6902 W Creek Dr",,Tampa,FL,33615,B,Flooring,CH,,500.00,,"J&J Exteriors Holding Inc "
11013,4,2021-05-11,C,"Deborah G. Meegan","3803 Scovill Lane",,Valrico,FL,33596,I,Homemaker,CH,,100.00,,"Meegan "
11013,6,2021-05-11,C,"Arthur J Wood III","2605 Clubhouse Dr",,"Plant City",FL,33566,I,Retired,CH,,250.00,,"Wood III"
11013,7,2021-05-11,C,"Chandrawuttee G. Carmack","3222 S Northview Rd",,"Plant City",FL,33566,I,Retired,CH,,20.00,,"Carmack "
11013,9,2021-05-11,C,"Helen  Alvarez","14925 Devonshire Woods Pl",,Tampa,FL,33624,I,Retired,CH,,100.00,,"Alvarez "
11013,10,2021-05-11,C,"Melissa A. Jackson","808 Chadsworth Ave",,Seffner,FL,33584,I,Homemaker,CH,,100.00,,"Jackson "
11013,13,2021-05-11,C,"Jessica D. Harris","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Harris "
11013,15,2021-05-11,C,"Madison  Massaro","14925 Devonshire Woods Pl",,Tampa,FL,33624,I,"Interior Designer",CH,,100.00,,"Massaro "
11013,17,2021-05-11,C,"Jason  Dunkel","1202 Oxbridge Drive",,Lutz,FL,33549,I,"Hospital Administration",CH,,300.00,,"Dunkel "
11013,18,2021-05-11,C,"Judith A. Wise","2706 Pine Club Dr",,"Plant City",FL,33566,I,Homemaker,CH,,50.00,,"Wise "
11013,19,2021-05-11,C,"Rivero Gordimer & Company P.A.","201N. Franklin St. STE 2600",,Tampa,FL,33602,B,"CPA Firm",CH,,250.00,,"Rivero Gordimer & Company P.A."
11013,22,2021-05-11,C,"Tony  Saladino Jr","2108 Malibu Dr",,Brandon,FL,33511,I,Retired,CH,,200.00,,"Saladino Jr"
11013,23,2021-05-11,C,"Mark  Proctor","409 S. Kings Ave",,Brandon,FL,33511,I,"Real Estate",CH,,150.00,,"Proctor "
11013,25,2021-05-11,C,"James  Massaro","15907 Carlton Lake Rd",,Wimauma,FL,33598,I,Retired,CH,,250.00,,"Massaro "
11013,27,2021-05-11,C,"Thomas Alan Denham","530 Lakewood Dr",,Brandon,FL,33510,I,"Regional Manager",CH,,250.00,,"Denham "
11013,29,2021-05-11,C,"Robert  Bivins","9920 South County Road 39",,Lithia,FL,33547,I,Attorney,CH,,100.00,,"Bivins "
11013,30,2021-05-11,C,"Sandra L Klein","4760 Acorn Circle",,Sarasota,FL,34233,I,Retired,CH,,200.00,,"Klein "
11013,32,2021-05-11,C,"Cigar City Cattle Company LLC","14925 Devonshire Woods Place",,Tampa,FL,33624,B,"Cattle Ranch",CH,,100.00,,"Cigar City Cattle Company LLC "
11013,33,2021-05-11,C,"Dawanda B Williams TTEE","1925 Wolf Laurel Dr",,"Sun City Center",FL,33573,I,Retired,CH,,50.00,,"Williams TTEE"
11013,34,2021-05-11,C,"ARNDT Enterprises of FL Inc DB","1701 S. Alexander St #105-106",,"Plant City",FL,33566,B,Printing,CH,,100.00,,"ARNDT Enterprises of FL Inc DB"
11013,35,2021-05-11,C,"Joseph J Massaro","6214 Kennebunk Pl",,Riverview,FL,33578,I,"Title Agent",CH,,100.00,,"Massaro "
11013,38,2021-05-11,C,"J.P.  Lacasse","904 Anchorage Rd",,Tampa,FL,33602,I,,CH,,100.00,,"Lacasse "
11013,42,2021-05-11,C,"Anthony  Grimaldi","306 Caspian St",,Tampa,FL,33606,I,Insurance,CH,,150.00,,"Grimaldi "
11013,43,2021-05-11,C,"Sunrise Consulting Group","5957 Riviera Lane",,"New Port Richie",FL,34655,B,"Government Relations",CH,,1000.00,,"Sunrise Consulting Group "
11013,44,2021-05-11,C,"Mills Law PA","PO Box 172446",,Tampa,FL,33672,B,"Law Firm",CH,,500.00,,"Mills Law PA "
11013,45,2021-05-11,C,"Kamala  Corbett","7406 Park Drive",,Tampa,FL,33610,I,Attorney,CH,,1000.00,,"Corbett "
11013,46,2021-05-11,C,"Christina M. Mallare-Pike","2604 Clubhouse Dr",,"Plant City",FL,33566,I,Homemaker,CH,,250.00,,"Mallare-Pike "
11013,47,2021-05-11,C,"Shawn Harrison Associates PLLC","5331 Primose Lake Circle Suite 100",,Tampa,FL,33647,B,"Law Firm",CH,,250.00,,"Shawn Harrison Associates PLLC"
11013,48,2021-05-11,C,"Beverley C. Grant","10025 Orange Grove Dr",,Tampa,FL,33618,I,Homemaker,CH,,250.00,,"Grant "
11013,54,2021-05-11,C,"Advantage Restoration Inc","Po Box 5438",,"Plant City",FL,33563,B,Construction,CH,,250.00,,"Advantage Restoration Inc "
11013,56,2021-05-11,C,"Kimerly R. Droege","1130 Signature Drive",,"Sun City Center",FL,33573,I,,CH,,50.00,,"Droege "
11013,57,2021-05-11,C,"Livingstone Schools Inc","1204 Lenna Ave",,Seffner,FL,33584,B,School,CH,,500.00,,"Livingstone Schools Inc "
11013,58,2021-05-11,C,"ARNDT Enterprises of FL Inc DB","115 N. Kings Ave",,Brandon,FL,33510,B,"Print Shop",CH,,100.00,,"ARNDT Enterprises of FL Inc DB"
11013,59,2021-05-11,C,"Gaston's Culinary Services DBA","1315 Oakfield Drive NUM 3791",,Brandon,FL,33509,B,Catering,CH,,50.00,,"Gaston's Culinary Services DBA"
11013,60,2021-05-11,C,"Taylor  Clark","2502 S Wiggins Rd",,"Plant City",FL,33566,I,"Director @ Plant City EDC",CH,,100.00,,"Clark "
11013,61,2021-05-11,C,"Tina G. Odiorne","PO Box 7025",,Brandon,FL,33508,I,Homemaker,CH,,250.00,,"Odiorne "
11013,63,2021-05-11,C,"Thomas W. Odiorne","PO Box 856",,Brandon,FL,33509,I,Insurance,CH,,250.00,,"Odiorne "
11013,64,2021-05-11,C,"David  Garcia","9213 English Oaks LN",,Riverview,FL,33578,I,,CH,,50.00,,"Garcia "
11013,65,2021-05-11,C,"John  Massaro","14925 Devonshire Woods Pl",,Tampa,FL,33624,I,Cattleman,CH,,100.00,,"Massaro "
11013,66,2021-05-11,C,"Associated Builders & Contract","2008 N. Himes Ave",,Tampa,FL,33607,B,"Trade Association",CH,,1000.00,,"Associated Builders & Contract"
11013,6,2021-05-11,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot "
11013,7,2021-05-11,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",12.30,,"Anedot "
11013,17,2021-05-11,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot "
11013,53,2021-05-13,C,"Michael  Owen","5109 Abisher Wood Ln",,Brandon,FL,33511,I,Attorney,IK,"Photography Session (invoice attached)",600.00,,"Owen "
11013,5,2021-05-13,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Advertising,559.10,,"Aaim Consulting Services, LLC "
11013,16,2021-05-13,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charges",1.00,,"Bank of America Corporation "
11013,49,2021-05-14,C,"Anthony   Rickman","18604 Avenue Monaco",,Lutz,FL,33558,I,Attorney,CH,,500.00,,"Rickman "
11013,4,2021-05-14,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,21,2021-05-17,C,"Gail  Owen","2423 Valrico Forest Dr",,Valrico,FL,33594,I,Homemaker,CH,,1000.00,,"Owen "
11013,39,2021-05-17,C,"Jazele LLC","3658 Erindale Dr",,Valrico,FL,33596,B,"Investment Advisor",CH,,1000.00,,"Jazele LLC "
11013,40,2021-05-17,C,"Roche Surety Inc","4107 North Himes Avenue",,Tampa,FL,33607,B,"Surety Bonds",CH,,500.00,,"Roche Surety Inc "
11013,24,2021-05-18,C,"The Fantauzzi Law Firm P.A.","6012 Audubon Manor Boulevard",,Lithia,FL,33547,B,"Law Firm",CH,,500.00,,"The Fantauzzi Law Firm P.A. "
11013,51,2021-05-18,C,"Chuck   Burgess","***Protected Voter***",,,,,I,"Non Profit CEO",CH,,500.00,,"Burgess "
11013,1,2021-05-18,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,11,2021-05-18,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot "
11013,2,2021-05-19,C,"Michael  Owen","5109 Abisher Wood Ln",,Brandon,FL,33511,I,Attorney,CH,,500.00,,"Owen "
11013,28,2021-05-19,C,"Building On Your Dreams","133 South Harbor Drive",,Venice,FL,34285,F,"Political Committee",CH,,500.00,,"Building On Your Dreams "
11013,26,2021-05-23,C,"Christopher  Ligori","4919 New Providence Avenue",,Tampa,FL,33629,I,Attorney,CH,,1000.00,,"Ligori "
11013,14,2021-05-23,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot "
11013,8,2021-05-25,C,"Charles Dennis Carlton Sr.","601 S. Falkenburg Rd Suite 14-1",,Tampa,FL,33619,I,Retired,CH,,500.00,,"Carlton Sr."
11013,50,2021-05-27,C,"Wrobel Accounting","910 Lithia-Pinecrest Rd",,Brandon,FL,33511,B,"CPA Firm",CH,,1000.00,,"Wrobel Accounting "
11013,20,2021-05-28,C,"Honest Leadership","1103 Hayes Street",,Tallahassee,FL,32301,F,"Political Committee",CH,,500.00,,"Honest Leadership "
11013,12,2021-05-29,C,"Defending Conservatism and Dem","2055 NW Diamond Creek Way",,"Jenson Beach",FL,34957,F,"Political Committee",CH,,1000.00,,"Defending Conservatism and Dem"
11031,3,2021-06-03,C,"Roy  Price","7007 Lithia Woods Court",,Lithia,FL,33547,I,"Supply Distribution",CH,,1000.00,,"Price "
11031,19,2021-06-03,C,"todd  Pressman & Assoc., Inc.","200 2nd Avenue South",,"St. Petersburg",FL,33701,B,"Public Relations",CH,,500.00,,"Pressman & Assoc., Inc. "
11031,5,2021-06-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11031,19,2021-06-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11031,17,2021-06-07,C,"Jennifer  Chadwell","***Protected Voter***",,,,,I,Homemaker,CH,,500.00,,"Chadwell "
11031,23,2021-06-07,C,"Livingstone Schools Inc","1204 Lenna Ave",,Seffner,FL,33584,B,Education,RE,,-500.00,,"Livingstone Schools Inc "
11031,14,2021-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11031,41,2021-06-09,C,"Tarek  301 Car Wash LLC dba Jules Car","1326 E Lumsden Rd",,Brandon,FL,33511,B,"Car Wash",CH,,1000.00,,"301 Car Wash LLC dba Jules Car"
