"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-20,C,"AMELIA MIXED USE LLC","16400 NE 59 AVENUE",,"MIAMI LAKES",FL,33014,B,REAL<br>ESTATE,CH,,10000.00,,"AMELIA MIXED USE LLC"
1,2020-07-20,E,"BALSERA  COMMUNICATIONS","2199 PONCE DE LEON STE 200",,"CORAL GABLES",FL,33134,,,MO,"MEDIA ADVERTISING",18830.00,,COMMUNICATIONS
2,2020-07-20,E,"DARK HORSE STRATEGIES  AND CONSULTING","3663 SW 8TH STREET STE 205",,MIAMI,FL,33135,,,MO,CANVASSING-,4850.00,,CONSULTING
3,2020-07-20,E,"MCIMAPS LLC","4046 BLAIR STONE RD",,TALLAHASSEE,FL,32311,,,MO,"DATA SERVICES",2050.00,,"MCIMAPS LLC"
4,2020-07-20,E,"JHSM  HOLDINGS","779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,TEXT<br>SERVICE,37498.05,,HOLDINGS
5,2020-07-20,E,"SHIELD POLITICAL RESEARCH LLC","PO BOX 361",,"SOUTH BEND",IN,46624,,,MO,RESEARCH,3500.00,,LLC
6,2020-07-20,E,"COMMUNITY NEWSPAPERS","6796 SW 62ND AVE ",,MIAMI,FL,33143,,,MO,ADVERTISING,4000.00,,"COMMUNITY NEWSPAPERS"
7,2020-07-20,E,BLUELINK,"4209 DANDRIDGE TER C/O JUNO",,ALEXANDRIA,VA,22309,,,MO,TEXTING,1187.50,,BLUELINK
8,2020-07-20,E,"COMPETE DIGITAL LLC","1317 POTOMAC AVE SE",,WASHINGTON,DC,20003,,,MO,"DIGITAL ADVERTISING",40000.00,,
2,2020-07-21,C,"LA COLONIA MEDICAL CENTER INC","167 W 23RD ST",,HIALEAH,FL,33010,B,MEDICAL<br>CENTER,CH,,3500.00,,"LA COLONIA MEDICAL CENTER INC"
9,2020-07-21,E,"BYG STRATEGIES INC","951 BRICKELL AVE #410",,MIAMI,FL,33131,,,MO,FINANCE<br>CONSULTING,7500.00,,INC
3,2020-07-22,C,"TIMOTHY   RAND","41 W 84TH ST APT 3A ",,CHICAGO,il," 60620",I,FOOD<br>SERVICE-,CH,,5000.00,,RAND
4,2020-07-22,C,"MARLIN C SEJNOHA JR","48061 IVERSON XING RD ",,BRANDON,SD,57005,I,FOOD<br>SERVICE-,CH,,5000.00,,"SEJNOHA JR"
5,2020-07-22,C,"HARWOOD HEIGHTS PARTNERS LLC","6801 W ROOSEVELT ROAD",,BERWYN,IL,60402,B,REAL<br>ESTATE,CH,,5000.00,,"HARWOOD HEIGHTS PARTNERS LLC"
10,2020-07-22,E,"BRINDLEY  MARSHALL","2493 NW 143 STREET ",," OPA LOCKA",FL,33054,,,MO,RADIO<br>ADVERTISING,2000.00,,MARSHALL
7,2020-07-23,C,"CHEN MOORE & ASSOCIATES","500 WEST CYPRESS CREEK ROAD SUTE 630",,"FORT LAUDERDALE",FL,33309,B,ENGINEERING,CH,,1000.00,,"CHEN MOORE & ASSOCIATES"
8,2020-07-23,C,"BRIDGE AVE HOLDINGS LLC","9525 W BRYN MAWR SUITE 700",,ROSEMONT,IL,60018,B,REAL<br>ESTATE-,CH,,1000.00,,"BRIDGE AVE HOLDINGS LLC"
9,2020-07-23,C,"MG EAST LLC","9525 W BRYN MAWR SUITE 700",,ROSEMONT,IL,60018,B,REAL<br>ESTATE-,CH,,1000.00,,"MG EAST LLC"
10,2020-07-23,C,"MG WESTSIDE LLC","9525 W BRYN MAWR SUITE 700",,ROSEMONT,IL,60018,B,REAL<br>ESTATE,CH,,1000.00,,"MG WESTSIDE LLC"
11,2020-07-23,C,"H 21 COLD LLC","9525 W BRYN MAWR SUITE 700",,ROSEMONT,IL,60018,B,REAL<br>ESTATE,CH,,1000.00,,"H 21 COLD LLC"
12,2020-07-23,C,"MASOUD   SHOJAEE","515 CASAVARINA CONCOURSE",,"CORAL GABLES",FL,33143,I,REAL<br>ESTATE,CH,,7500.00,,SHOJAEE
11,2020-07-23,E,"DORAL FAMILY  JOURNAL LLC","10773 NW 58 ST PMB #96",,"MIAMI ",FL,33178,,,MO,ADVERTISING,450.00,,"JOURNAL LLC"
6,2020-07-23,C,"MICHAEL   PERLMAN","3200 SW 42ND STREET ",,"FORT LAUDERDALE",FL,33312,I,BUSINESSMAN,CH,,9000.00,,PERLMAN
12,2020-07-23,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",360.30,,ANEDOT
13,2020-07-23,E,"RENAISSANCE CAMPAIGN STRATEGIES","1285 AVENUE OF THE AMERICAS 3RD FLOOR",,"NEW YORK",NY,10019,,,MO,"DIRECT MAIL",76841.78,,STRATEGIES
13,2020-07-24,C,"JC30 CONSULTING AND MANAGEMENT","424 SW 7TH ST APT 402",,MIAMI,FL,33130,B,PROPERTY<br>MANAGEMENT,CH,,5000.00,,"JC30 CONSULTING AND MANAGEMENT"
