"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2017-04-01,C,"Jason  Kruszka","1472 NW 126th AVE",,Sunrise,FL,33323,I,attorney,CH,,100.00,,Kruszka
2,2017-04-01,C,"Sanith  Ulsh","6408 Empty Song RD",,Columbia,MD,21044,I,special<br>agent,CH,,50.00,,Ulsh
1,2017-04-01,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",6.45,,Anedot
3,2017-04-05,C,"Joe  Proulx","1973 Fruitridge ST",,Brandon,FL,33510,I,attorney,CH,,100.00,,Proulx
2,2017-04-05,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",4.20,,Anedot
4,2017-04-07,C,"Laurie  Hauptli","15 Dummer ST",,Bath,ME,04530,I,retired,CH,,500.00,,Hauptli
3,2017-04-07,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",19.80,,Anedot
11,2017-04-07,E,"Joe  Rupp","2596 Centerville Ct.",,Tallahassee,FL,32308,,,MO,"graphic design",65.00,,Rupp
5,2017-04-10,C,"Abraham  Middleton","611 Short Street",,Tallahassee,FL,32308,I,realtor,CH,,300.00,,Middleton
6,2017-04-10,C,"Debra  Dunlap","228 Palmer AVE",,Franklin,PA,16323,I,office<br>manager,CH,,50.00,,Dunlap
4,2017-04-10,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",14.25,,Anedot
7,2017-04-12,C,"Joan V. Smith","70 Capt John Parker RD",,Phippsburg,ME,04562,I,retired,CH,,100.00,,Smith
8,2017-04-12,C,"Asher  Knipe","5349 Chippendale Circle West",,"Fort Myers",FL,33919,I,attorney,CH,,250.00,,Knipe
9,2017-04-12,C,"David  Gillis","110 SE 6th ST",,"Fort Lauderdale",FL,33301,I,attorney,CH,,200.00,,Gillis
10,2017-04-12,C,"Donald  Hinkle","3710 Bobbin Mill RD",,Tallahassee,FL,32312,I,attorney,CH,,500.00,,Hinkle
5,2017-04-12,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",37.95,,Anedot
11,2017-04-14,C,"Halley  Stephens","3520 Thomasville RD, Suite 201-D",,Tallahassee,FL,32309,I,attorney,CH,,150.00,,Stephens
12,2017-04-14,C,"Colleen  Ganley","3123 Mulberry Park BLVD",,Tallahassee,FL,32311,I,asst<br>professor,CH,,100.00,,Ganley
6,2017-04-14,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",10.35,,Anedot
12,2017-04-15,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,checks,31.55,,"Harland Clarke"
13,2017-04-17,C,"Anastasia  Richmond","***Protected Voter***",,,,,I,planner,CH,,50.00,,Richmond
14,2017-04-17,C,"Polly  Herriott","407 Palmetto Drive",,Georgetown,TX,78633,I,retired,CH,,100.00,,Herriott
7,2017-04-17,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",6.45,,Anedot
15,2017-04-24,C,"Stephen S. Everett","***Protected Voter***",,,,,S,county<br>judge,LO,,3000.00,,Everett
17,2017-04-24,C,"Howie  Spratlin","2711 11th Street West",,"Lehigh Acres",FL,33971,I,"UPS driver",CH,,1000.00,,Spratlin
18,2017-04-24,C,"James  Sawyer","2207 NE 15th ST",,"Cape Coral",FL,33909,I,entrepreneur,CH,,100.00,,Sawyer
19,2017-04-24,C,"Christi  Gray","2538 Lagrange Trail",,Tallahassee,FL,32312,I,attorney,CH,,100.00,,Gray
20,2017-04-24,C,"Yevette  Shapiro","7345 SW 109 Terrace",,Miami,FL,33156,I,retired,CH,,75.00,,Shapiro
8,2017-04-24,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",50.93,,Anedot
16,2017-04-25,C,"Jim  Slifker","12545 SW 31st Street",,Miami,FL,33175,I,retired,CH,,100.00,,Slifker
21,2017-04-26,C,"Diane  Barry","17701 SW 109 Avenue",,Miami,FL,33157,I,retired,CH,,75.00,,Barry
22,2017-04-26,C,"Craig  Thomas","2000 Merchants Row Blvd.",,Tallahassee,FL,32311,I,attorney,CH,,500.00,,Thomas
23,2017-04-26,C,"Conference Quest LLC","4135 Charles Samuel Drive",,Tallahassee,FL,32309,B,conference<br>planning,CH,,500.00,,"Conference Quest LLC"
9,2017-04-26,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",23.03,,Anedot
24,2017-04-28,C,"Eric  Milles","2014 Forest Glen Court",,Tallahassee,FL,32303,I,attorney,CH,,500.00,,Milles
25,2017-04-28,C,"Lee  Viacava","2242 Main Street",,"Fort Myers",FL,33901,I,attorney,CH,,500.00,,Viacava
26,2017-04-28,C,"Russell  Kent","2310 Chester Court",,Tallahassee,FL,32312,I,attorney,CH,,20.00,,Kent
27,2017-04-28,C,"Karen  Turner","11309 SW 111 Street",,Miami,FL,33176,I,retired,CH,,50.00,,Turner
28,2017-04-28,C,"Kelly  Johnson","511 Bobbin Brook Lane",,Tallahassee,FL,32312,I,attorney,CH,,150.00,,Johnson
29,2017-04-28,C,"Virginia  Ponder","1000 McLendon Drive",,Tallahassee,FL,32308,I,attorney,CH,,100.00,,Ponder
10,2017-04-28,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"transaction fee",53.28,,Anedot
30,2017-04-29,C,"Mary  Pankowski","3939 Meandering Lane",,Tallahassee,FL,32308,I,attorney,CH,,100.00,,Pankowski
31,2017-04-29,C,"Anthony  Bajoczky","125 N Franklin Blvd.",,Tallahassee,FL,32301,I,attorney,CH,,250.00,,Bajoczky
