"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-10-20,C,"Robert  Boyd","23505 Old Bellamy Rd",,Alachua,Fl,32615,I,Retired,CH,,100.00,,Boyd
2,2018-10-25,C,"Chris H Rose","18709 NE Hwy 301",,Waldo,Fl,32694,I,Self-employed,CH,,100.00,,Rose
1,2018-10-25,E,"Gainesville Sun","2700 SW 13th St",,Gainesville,Fl,32608,,,MO,Advertising,252.96,,"Gainesville Sun"
2,2018-10-26,E,"UF Welcome Center Garage","737 Reitz Union Drive",,Gainesville,Fl,32611,,,MO,"Parking garage fee",6.00,,"UF Welcome Center Garage"
3,2018-10-30,C,"Derek  Ryan","2466 Peterson Rd",,Apopka,Fl,32703,I,Sales,CH,,50.00,,Ryan
4,2018-10-30,C,"Suzanne  Gilmore","P. O. Box 558694",,Miami,Fl,33255,I,Retired,CH,,75.00,,Gilmore
5,2018-10-30,C,"Carolina  Oeseburg","8409 Twin Lakes Blvd",,Tampa,Fl,33614,I,Physical<br>Therapist,CH,,25.00,,Oeseburg
7,2018-10-30,C,"Char-Lez  Braden","518 Hunter Ln",,Bradenton,Fl,34212,I,Programmer,CH,,20.00,,Braden
8,2018-10-30,C,"William  Tolp","668 97th Ave N","Apt. A",Naples,Fl,34108,I,Carpenter,CH,,20.00,,Tolp
9,2018-10-30,C,"Gregory  Caudill","23236 NW 201st Ln",,"High Springs",Fl,32643,I,Data<br>Analysis,CH,,50.00,,Caudill
3,2018-10-31,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,229.89,,"Facebook, Inc."
4,2018-10-31,E,"Waldo Post Office","15075 NE US Hwy 301",,Waldo,Fl,32694,,,MO,"Box renewal",45.00,,"Waldo Post Office"
6,2018-10-31,C,"Robert  Stortz","3560 SW 63rd Lane",,Gainesville,Fl,32608,I,Management,CA,,20.00,,Stortz
10,2018-10-31,C,"John  Hancock","4008 NW 156th Ave",,Gainesville,Fl,32653,I,Ministry,CA,,50.00,,Hancock
11,2018-10-31,C,"Lunelle  MacCallister","P. O. Box 291053",,Tampa,Fl,33687,I,Finance,CH,,50.00,,MacCallister
