"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51,2017-02-22,C,"Lindsay Holdings LLC","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Lindsay Holdings LLC"
52,2017-02-22,C,"Loredana   Longardo","128 Bay 35th Street",,Brooklyn,NY,11214,I,,CH,,-819.80,,Longardo
53,2017-02-22,C,"Lori   Gold","3 Island Ave ","PH- H","Miami Beach",FL,33139,I,,CH,,-81.98,,Gold
54,2017-02-22,C,"Margery R Hadar","190 E 72nd St ","Apt 29A","New York",NY,10021,I,,CH,,-819.80,,Hadar
55,2017-02-22,C,"Maria   Arbulu","5960 N. Bayshore Dr",,Miami,FL,33137,I,,CH,,-819.80,,Arbulu
56,2017-02-22,C,"Martha O Clinton","10 Edgewater Dr ","Apt 10G","Coral Gables",FL,33133,I,,CH,,-819.80,,Clinton
57,2017-02-22,C,"Metropole Hotel Apartments LLC","635 Collins Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Metropole Hotel Apartments LLC"
58,2017-02-22,C,"Miami Municipal Strategies LLC","4000 Malaga Ave",,Miami,FL,33133,B,,CH,,-819.80,,"Miami Municipal Strategies LLC"
59,2017-02-22,C,"Miami River Advertising LLC","4000 Malaga Ave",,Miami,FL,33133,B,,CH,,-819.80,,"Miami River Advertising LLC"
60,2017-02-22,C,"Crab Corp  Miami River Lobster and Stone","135 SW South River Dr",,Miami,FL,33130,B,,CH,,-819.80,,"Miami River Lobster and Stone "
61,2017-02-22,C,"Miami River Lobster Investment","4000 Malaga Ave",,"Coconut Grove",FL,33133,B,,CH,,-819.80,,"Miami River Lobster Investment"
62,2017-02-22,C,"Michael   Goldberg","11480 North Bayshore Drive",,"North Miami",FL,33181,I,,CH,,-81.98,,Goldberg
63,2017-02-22,C,"Michael J. Core","129 Union Ave",,Garfield,NJ,07026,I,,CH,,-819.80,,Core
64,2017-02-22,C,"Natalia   Nastaskin","25 Central Park South",,"New York",NY,10019,I,,CH,,-819.80,,Nastaskin
65,2017-02-22,C,"Oceanside Hotel LLC","210 W 63rd Rd Street",,"Miami Beach",FL,33141,B,,CH,,-819.80,,"Oceanside Hotel LLC"
66,2017-02-22,C,"Pepi   Granat","7800 Red Road","Suite 202","South Miami",FL,33143,I,,CH,,-81.98,,Granat
67,2017-02-22,C,"Philip   Levine","1425 N. View Drive",,"Miami Beach",FL,33140,I,,CH,,-819.80,,Levine
68,2017-02-22,C,"Prieguez Solutions LLC","4000 Malaga Ave",,"Coconut Grove",FL,33133,B,,CH,,-819.80,,"Prieguez Solutions LLC"
69,2017-02-22,C,"Purdy Partners 1787 LLC","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Purdy Partners 1787 LLC"
70,2017-02-22,C,"Purdy Partners 1919 LLC","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Purdy Partners 1919 LLC"
71,2017-02-22,C,"Purdy Partners 1929 LLC","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Purdy Partners 1929 LLC"
72,2017-02-22,C,"Rachel   Wagner Furst","3400 SW 27th Ave ","Unit 605",Miami,FL,33133,B,,CH,,-819.80,,"Wagner Furst"
73,2017-02-22,C,"Reagan  Pace","2059 N Bay Road",,"Miami Beach",FL,33140,B,,CH,,-819.80,,Pace
74,2017-02-22,C,"Renee  S Baruch","510 Cedarwood Dr",,Cedarhurst,NY,11516,I,,CH,,-819.80,,Baruch
75,2017-02-22,C,"Richard J Wurtman","300 Boylston St"," Unit 1205",Boston,MA,02116,I,,CH,,-819.80,,Wurtman
76,2017-02-22,C,"Riviera Hotel Apartments","2000 Liberty Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Riviera Hotel Apartments"
77,2017-02-22,C,"Roger  I Miller","722 W 49 St",,"Miami Beach",FL,33140,B,,CH,,-819.80,,Miller
78,2017-02-22,C,"Robert D Hertzberg","1620 Northview Dr",,"Miami Beach",FL,33140,I,,CH,,-409.90,,Hertzberg
79,2017-02-22,C,"Santa Rosa Manager LLC","4980 Hillsdale Circle","Ste A","El Dorado Hills",CA,95762,I,,CH,,-819.80,,"Santa Rosa Manager LLC"
80,2017-02-22,C,"Saul   Gross","2900 Flamingo Dr",,"Miami Beach",FL,33140,I,,CH,,-819.80,,Gross
81,2017-02-22,C,"Seaside Apartment Hotel","808 Collins Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Seaside Apartment Hotel"
82,2017-02-22,C,"Sidney  Goldin","5415 Collins Ave",,"Miami Beach",FL,33140,I,,CH,,-163.96,,Goldin
83,2017-02-22,C,"Stacey  Ellen  Shurgin","213 W 83rd Street  ","Apt 1E","New York",NY,10024,I,,CH,,-819.80,,Shurgin
84,2017-02-22,C,"Stanley  I Worton","11111 Biscayne Blvd ","Apt 1757",Miami,FL,33181,I,,CH,,-81.98,,Worton
85,2017-02-22,C,"Susan D Kronick","5959 Collins Ave ",#1106,"Miami Beach",FL,33140,I,,CH,,-819.80,,Kronick
86,2017-02-22,C,"Susan   Schermer","4530 N Michigan Ave",,"Miami Beach",FL,33140,I,,CH,,-81.98,,Schermer
87,2017-02-22,C,"The Koniver Stern Group Inc","1665 Washington Ave PH",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"The Koniver Stern Group Inc"
88,2017-02-22,C,"Thomas  A Cobitz","7600 W 20th Ave","Ste 220",Hialeah,FL,33016,I,,CH,,-204.95,,Cobitz
89,2017-02-22,C,"Tradewinds Apartment Hotel","2365 Pinetree Dr",,"Miami Beach",FL,33140,B,,CH,,-819.80,,"Tradewinds Apartment Hotel"
90,2017-02-22,C,"Weissmann & Mehrel MD PA","400 Arthur Godfrey Rd ","Ste 300","Miami Beach",FL,33140,B,,CH,,-147.56,,"Weissmann & Mehrel MD PA"
91,2017-02-22,C,"Whitelaw Hotel","808 Collins Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Whitelaw Hotel"
1,2017-02-22,E,BDO,"PO Box 641743",,Pittsburgh,PA,15264,,,MO,accounting,2500.00,,BDO
1,2017-02-22,C,"1234 Partners LTD","523 Michigan Ave",,"Miami Beach",FL,33139,B,,CH,,-409.90,,"1234 Partners LTD"
2,2017-02-22,C,"142 Youngs Ave LLC","PO Box 226",,Colfax,LA,71417,B,,CH,,-819.80,,"142 Youngs Ave LLC"
3,2017-02-22,C,"17th Street Partners LLC","230 5th Street",,"Miami Beach",FL,33140,B,,CH,,-819.80,,"17th Street Partners LLC"
4,2017-02-22,C,"3420 Collins Avenue LLC","3201 Collins Ave",,Miami,FL,33140,B,,CH,,-819.80,,"3420 Collins Avenue LLC"
5,2017-02-22,C,"3425 Collins LLC","3201 Collins Avenue",,Miami,FL,33140,B,,CH,,-819.80,,"3425 Collins LLC"
6,2017-02-22,C,"49 Marina Corp","3939 Emmons Ave",,Brooklyn,NY,11235,B,,CH,,-819.80,,"49 Marina Corp"
7,2017-02-22,C,"6000 Woodland Partners LP","PO Box 1017",,"Blue Bell",PA,19422,B,,CH,,-819.80,,"6000 Woodland Partners LP"
8,2017-02-22,C,"A. Jeffrey   Barash","1140 Kane Concourse",,"Miami Beach",FL,33154,I,,CH,,-81.98,,Barash
9,2017-02-22,C,"Alan   Weisberg","1400 Brickell Ave ","Ste 800",Miami,FL,33131,I,,CH,,-245.94,,Weisberg
10,2017-02-22,C,"Al  Alschuler","2430 Brickell Ave ","Apt 104A",Miami,FL,33129,I,,CH,,-40.99,,Alschuler
11,2017-02-22,C,"Alton Jal Inc","523 Michigan Ave",,"Miami Beach",FL,33139,B,,CH,,-409.90,,"Alton Jal Inc"
12,2017-02-22,C,"Andrew  C Leeds","5981 SW 85th Street",,Miami,FL,33143,I,,CH,,-819.80,,Leeds
13,2017-02-22,C,"Partners LLC  Bay Road Outparcel","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Bay Road Outparcel "
14,2017-02-22,C,"Bay Road Partners 1930 LLC","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Bay Road Partners 1930 LLC"
15,2017-02-22,C,"Bay Road Partners LLC","203 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Bay Road Partners LLC"
16,2017-02-22,C,"BB Plaza LTD","523 Michigan Ave",,"Miami Beach",FL,33139,B,,CH,,-409.90,,"BB Plaza LTD"
17,2017-02-22,C,"Binita  A Patel","2375 Woodland Dr",,Allentown,PA,18103,B,,CH,,-819.80,,Patel
18,2017-02-22,C,"Bond Washington LLC","4678 World Parkway Circle",,"St. Louis",MO,63134,B,,CH,,-819.80,,"Bond Washington LLC"
19,2017-02-22,C,"Brian  D  Elias","1395 Brickell Ave ","14th FL",Miami,FL,33131,I,,CH,,-819.80,," Elias"
20,2017-02-22,C,"Bruce  E Clinton","10 Edgewater Dr ","Apt 10G","Coral Gables",FL,33133,I,,CH,,-819.80,,Clinton
21,2017-02-22,C,"Buckner and Miles PA","3350 Mary Street",,Miami,FL,33133,B,,CH,,-819.80,,"Buckner and Miles PA"
22,2017-02-22,C,"Buena Vista","8200 NW 33rd St","Ste 100",Doral,FL,33122,B,,CH,,-819.80,,"Buena Vista"
23,2017-02-22,C,"Catalina Hotel LLC","1720-1732-1756 Collins Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Catalina Hotel LLC"
24,2017-02-22,C,"Chesterfield Hotel and Suites","855 Collins Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Chesterfield Hotel and Suites"
25,2017-02-22,C,"Croydon Hotel LLC","3720 Collins Ave",,"Miami Beach",FL,33140,B,,CH,,-819.80,,"Croydon Hotel LLC"
26,2017-02-22,C,"Dale  S Gratz","215 E San Marino Dr",,"Miami Beach",FL,33139,I,,CH,,-163.96,,Gratz
27,2017-02-22,C,"David Alschuler P.A","6538 Collins Ave #166",,"Miami Beach",FL,33141,B,,CH,,-204.95,,"David Alschuler P.A"
28,2017-02-22,C,"Debra   Schwartz","5680 Pinetree Dr",,"Miami Beach",FL,33140,I,,CH,,-409.90,,Schwartz
29,2017-02-22,C,"Edward  Manno  Shumsky","5959 Collins Ave ","Apt 1106","Miami Beach",FL,33140,I,,CH,,-819.80,,Shumsky
30,2017-02-22,C,"Elaine  Litvak","1000 S Pointe Dr ","Unit 2303","Miami Beach",FL,33139,I,,CH,,-81.98,,Litvak
31,2017-02-22,C,"Espanola Way Associates LTD","230 5th Street",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Espanola Way Associates LTD"
32,2017-02-22,C,"Gerald   Robins","33 Star Island",,"Miami Beach",FL,33139,I,,CH,,-819.80,,Robins
33,2017-02-22,C,"Joan  Robins","33 Star Island",,"Miami Beach",FL,33139,I,,CH,,-819.80,,Robins
34,2017-02-22,C,"Giancarlo   Pagani","2160 Park Ave Apt 201",,"Miami Beach",FL,33139,I,,CH,,-819.80,,Pagani
35,2017-02-22,C,"Partnership  Grand Trine Limited","1125 Washington Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Grand Trine Limited "
36,2017-02-22,C,"Monique  Halberstein","20185 E Country Club Dr","Apt 2501",Aventura,FL,33180,I,,CH,,-204.95,,Halberstein
37,2017-02-22,C,"Harvey J Burstein","1775 Washington Ave ",PH2,"Miami Beach",FL,33139,I,,CH,,-163.96,,Burstein
38,2017-02-22,C,"Hotel Chelsea South Beach","944 Washington Ave",,"Miami Beach",FL,33139,B,,CH,,-819.80,,"Hotel Chelsea South Beach"
39,2017-02-22,C,"ID Commerce + Logistics","1269 N wood Dale Rd",,"Wood Dale",IL,60191,B,,CH,,-819.80,,"ID Commerce + Logistics"
40,2017-02-22,C,"J. Fred  Malakoff","6415 Pine Tree Drive",,"Miami Beach",FL,33141,I,,CH,,-819.80,,Malakoff
41,2017-02-22,C,"Jane Dee Gross","2900 Flamingo Dr",,"Miami Beach",FL,33140,I,,CH,,-819.80,,Gross
42,2017-02-22,C,"Janet   Horwitz","5514 Pine Tree Drive",,"Miami Beach",FL,33140,I,,CH,,-819.80,,Horwitz
43,2017-02-22,C,"Jared   Green","110 Washington Ave",#1702,"Miami Beach",FL,33139,I,,CH,,-819.80,,Green
44,2017-02-22,C,"Jeffrey A. Gidney","6401 N Bay Rd",,"Miami Beach",FL,33141,I,,CH,,-245.94,,Gidney
45,2017-02-22,C,"Joan K. Worton","11111 Biscayne Blvd ","Apt 1757",Miami,FL,33181,I,,CH,,-91.20,,Worton
46,2017-02-22,C,"Jorge   Mordujovich","2899 Collins Ave","Unit 718","Miami Beach",FL,33140,I,,CH,,-29.51,,Mordujovich
47,2017-02-22,C,"Joseph   Pinon","1700 NE 105th Street"," #416","Miami Shores",FL,33138,I,,CH,,-8.20,,Pinon
48,2017-02-22,C,"Karen J Newman","370 E 76th St ","Apt C601","New York",NY,10021,I,,CH,,-819.80,,Newman
49,2017-02-22,C,"Kendall I Plaza LTD","523 Michigan Ave",,"Miami Beach",FL,33139,B,,CH,,-409.90,,"Kendall I Plaza LTD"
50,2017-02-22,C,"Lawrence H Colin","2570 Flamingo Dr",,"Miami Beach",FL,33140,I,,CH,,-409.90,,Colin
2,2017-04-25,E,"Education Foundation  Miami Beach Chamber","1920 Meridian Ave",,"Miami Beach",FL,33139,,,MO,"donation/disposition<br>of funds",1000.00,,"Miami Beach Chamber"
3,2017-04-25,E,"Sabrina Cohen Foundation","1800 Purdy Avenue #2406",,"Miami Beach",FL,33139,,,MO,"donation/disposition<br>of funds",2000.00,,"Sabrina Cohen Foundation"
4,2017-04-25,E,"One Miami Beach Inc","1700 Convention Center Drive","4th Floor","Miami Beach",FL,33139,,,MO,"donation/disposition<br>of funds",5198.00,,"One Miami Beach Inc"
