"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
40,2018-06-01,E,"HARLAND CLARKE","15955 LA CANTERA PARKWAY",,"SAN ANTONIO",TX,78256,,,MO,"CHECK ORDER",197.94,,"HARLAND CLARKE"
1,2018-06-01,C,"SOLOMON  SARWAY","3333 HENRY HUDSON PARKWAY","APT 9P",BRONX,NY,10463,I,"EMERGENCY<br>POWER VP",CH,,10000.00,,SARWAY
2,2018-06-01,C,"ELISHA  ROTHMAN","3370 NE 190 STREET","APT 3900",AVENTURA,FL,33180,I,INVESTOR,CH,,2000.00,,ROTHMAN
45,2018-06-01,E,"REGIONS BANK","2800 PONCE DE LEON BOULEVARD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",15.00,,"REGIONS BANK"
3,2018-06-01,C,"SOUTH FLORIDA COMMERCIAL CORP","4014 CHASE AVENUE","STE 216",MIAMI,FL,33140,B,"REAL<br>ESTATE CO.",CH,,7500.00,,"SOUTH FLORIDA COMMERCIAL CORP"
4,2018-06-01,C,"SOUTH FLORIDA COMMERCIAL CORP","4014 CHASE AVENUE","STE 216",MIAMI,FL,33140,B,"REAL<br>ESTATE CO.",CH,,7500.00,,"SOUTH FLORIDA COMMERCIAL CORP"
1,2018-06-01,E,"RIESCO AND COMPANY, LLC","2600 S. DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",1000.00,,"RIESCO AND COMPANY, LLC"
2,2018-06-01,E,"AI ADVISORY","131 MADEIRA AVENUE",,"CORAL GABLES",FL,33134,,,MO,ECC<br>PRINTING/CANVASSING,20500.00,,"AI ADVISORY"
3,2018-06-04,E,"MIAMI-DADE COUNTY  ELECTIONS DEPARTMENT","2700 NW 87 AVENUE",,MIAMI,FL,33172,,,MO,"MAIL BALLOT INFORMATION",200.00,,"ELECTIONS DEPARTMENT"
4,2018-06-05,E,"305 STRATEGIC GROUP LLC","1450 BRICKELL AVENUE","18TH FLOOR",MIAMI,FL,33131,,,MO,ECC<br>MAILERS,12800.00,,"305 STRATEGIC GROUP LLC"
5,2018-06-05,E,"305 STRATEGIC GROUP LLC","1450 BRICKELL AVENUE","18TH FLOOR",MIAMI,FL,33131,,,MO,ECC<br>MAILERS,34858.00,,"305 STRATEGIC GROUP LLC"
6,2018-06-05,E,"BYG STRATEGIES INC.","951 BRICKELL AVENUE",#410,MIAMI,FL,33131,,,MO,"FUNDRAISING SERVICES",5000.00,,"BYG STRATEGIES INC."
5,2018-06-07,C,"SJS FUND","3333 HENRY HUDSON PARKWAY",,"WEST BRONX",NY,10463,B,"REAL<br>ESTATE<br>INVEST CO.",CH,,10000.00,,"SJS FUND"
6,2018-06-07,C,"G-T CONSTRUCTION GROUP INC.","2520 SW 22 STREET","STE #2-169",MIAMI,FL,33145,B,CONSTRUCTION<br>CO.,CH,,15000.00,,"G-T CONSTRUCTION GROUP INC."
7,2018-06-07,C,"RUDG, LLC","315 S. BISCAYNE BOULEVARD","3RD FLOOR",MIAMI,FL,33131,B,R/E<br>DEVELOPMENT<br>CO.,CH,,5000.00,,"RUDG, LLC"
8,2018-06-07,C,"MICHAEL  ABADI","19500 TURNBERRY WAY","UNIT 4D",AVENTURA,FL,33180,I,WHOLESALE<br>RETAIL<br>EXPRT,CH,,5000.00,,ABADI
9,2018-06-08,C,"WEISS SEROTA HELFMAN  COLE & BIERMAN, P.L.","2525 PONCE DE LEON BOULEVARD","SUITE 700","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"COLE & BIERMAN, P.L."
10,2018-06-08,C,"CH2M HILL ENGINEERS, INC.","9191 S. JAMAICA STREET",,ENGLEWOOD,CO,80112,B,ENGINEERING<br>CO.,CH,,4000.00,,"CH2M HILL ENGINEERS, INC."
7,2018-06-08,E,"TRANSPARENCY IN GOVERNMENT","PO BOX 10787",,MIAMI,FL,33101,,,MO,"PC CONTRIBUTION",3500.00,,"TRANSPARENCY IN GOVERNMENT"
41,2018-06-11,E,"REGIONS BANK","2800 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",10.00,,"REGIONS BANK"
11,2018-06-11,C,"BARBARA  DIAZ","8901 ARVIDA LANE",,"CORAL GABLES",FL,33156,I,HOMEMAKER,CH,,2000.00,,DIAZ
12,2018-06-11,C,"HARLEQUIN PROPERTY  MANAGEMENT LLC","4143 SW 74 COURT","SUITE B",MIAMI,FL,33155,B,"PROPERTY<br>MGT CO.",CH,,2000.00,,"MANAGEMENT LLC"
13,2018-06-11,C,"HERZOG CONTRACTING CORP.","PO BOX 1089",,"ST. JOSEPH",MO,64502,B,CONTRACTING<br>CO.,CH,,5000.00,,"HERZOG CONTRACTING CORP."
8,2018-06-11,E,"TRANSPARENCY IN GOVERNMENT","PO BOX 10787",,MIAMI,FL,33101,,,MO,"PC CONTRIBUTION",3000.00,,"TRANSPARENCY IN GOVERNMENT"
14,2018-06-12,C,"PRIDE OF AMERICA  SHIP HOLDING LLC","7665 CORPORATE CENTER DRIVE",,MIAMI,FL,33126,B,CRUISE<br>LINE,CH,,2000.00,,"SHIP HOLDING LLC"
9,2018-06-12,E,"305 STRATEGIC GROUP LLC","1450 BRICKELL AVENUE","18TH FLOOR",MIAMI,FL,33131,,,MO,ECC<br>MAILERS,9110.00,,"305 STRATEGIC GROUP LLC"
10,2018-06-12,E,"AI ADVISORY","131 MADEIRA AVENUE",,"CORAL GABLES",FL,33134,,,MO,ECC<br>CANVASSING/PHONE<br>BANK,26000.00,,"AI ADVISORY"
11,2018-06-12,E,"305 STRATEGIC GROUP LLC","1450 BRICKELL AVENUE","18TH FLOOR",MIAMI,FL,33131,,,MO,ECC<br>MAILERS,8455.00,,"305 STRATEGIC GROUP LLC"
42,2018-06-13,E,"REGIONS BANK","2800 PONCE DE LEON BOULEVARD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",15.00,,"REGIONS BANK"
28,2018-06-13,C,"PARAMOUNT POWER","7855 126TH AVENUE",,LARGO,FL,33773,B,POWER<br>MAINTENANCE<br>CO.,CH,,10000.00,,"PARAMOUNT POWER"
44,2018-06-13,E,"TRANSPARENCY IN GOVERNMENT","PO BOX 10787",,MIAMI,FL,33101,,,MO,"PC CONTRIBUTION",2000.00,,"TRANSPARENCY IN GOVERNMENT"
15,2018-06-13,C,"IBEW PAC VOLUNTARY FUND","900 SEVENTH STREET, NW",,WASHINGTON,DC,20001,F,PAC,CH,,2500.00,,"IBEW PAC VOLUNTARY FUND"
16,2018-06-13,C,"SYD  GHERMEZIAN","722 W. 232 STREET",,BRONX,NY,10463,I,REAL<br>ESTATE<br>DEVELOPER,CH,,10000.00,,GHERMEZIAN
17,2018-06-13,C,"MARIA  J MOLINA","6716 SAN VICENTE STREET",,"CORAL GABLES",FL,33146,I,ENGINEER,CH,,5000.00,,MOLINA
12,2018-06-13,E,"MINISTRY OF INFORMATION","12865 WEST DIXIE HIGHWAY","SUITE 102",MIAMI,FL,33161,,,MO,ECC<br>MAILERS/PRINTING/PHONE<br>BANKING,10068.75,,"MINISTRY OF INFORMATION"
18,2018-06-14,C,"BERCOW RADELL FERNANDEZ  & LARKIN","200 S. BISCAYNE BOULEVARD","SUITE 850",MIAMI,FL,33131,B,"LAW FIRM",CH,,5000.00,,"& LARKIN"
19,2018-06-15,C,"ELISHA  ROTHMAN","3370 NE 190 STREET","APT 3900",AVENTURA,FL,33180,I,INVESTOR,CH,,5000.00,,ROTHMAN
20,2018-06-15,C,"WEST FLAGLER ASSOCIATES LTD.","PO BOX 350940",,MIAMI,FL,33135,B,PARAMUTUAL<br>CO.,CH,,2500.00,,"WEST FLAGLER ASSOCIATES LTD."
13,2018-06-15,E,"AI ADVISORY INC.","131 MADEIRA AVENUE",,"CORAL GABLES",FL,33134,,,MO,ECC<br>CANVASSING/PHONE<br>BANKING,16000.00,,"AI ADVISORY INC."
43,2018-06-18,E,"REGIONS BANK","2800 PONCE DE LEON BOULEVARD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",10.00,,"REGIONS BANK"
21,2018-06-18,C,"BIG APPLE  DEMOLITION REMOVAL, INC","4701 NW 35 AVENUE",,MIAMI,FL,33142,B,DEMOLITION<br>REMOVAL<br>CO.,CH,,250.00,,"DEMOLITION REMOVAL, INC"
22,2018-06-18,C,"S & A HOLDINGS, INC.","4701 NW 35 AVENUE",,MIAMI,FL,33142,B,REAL<br>ESTATE<br>HOLDINGS,CH,,250.00,,"S & A HOLDINGS, INC."
23,2018-06-18,C,"WORLD WASTE RECYCLING","4701 NW 35 AVENUE",,MIAMI,FL,33142,B,RECYCLING<br>CO.,CH,,250.00,,"WORLD WASTE RECYCLING"
24,2018-06-18,C,"TRI-GROUP HOLDINGS LLC","3500 NW 51 STREET",,MIAMI,FL,33142,B,REAL<br>ESTATE<br>HOLDINGS,CH,,250.00,,"TRI-GROUP HOLDINGS LLC"
25,2018-06-18,C,"BBB SUPPLIES INC.","3211 PONCE DE LEON BLVD","SUITE 301","CORAL GABLES",FL,33134,B,HOUSEHOLD<br>APPLIANCE,CH,,5000.00,,"BBB SUPPLIES INC."
26,2018-06-18,C,"BILZIN SUMBERG BAENA  PRICE & AXELROD LLP","1450 BRICKELL AVENUE","23 FLOOR",MIAMI,FL,33131,B,"LAW FIRM",CH,,5000.00,,"PRICE & AXELROD LLP"
14,2018-06-18,E,"COMMUNICATION SOLUTIONS","13604 SW 83 COURT",,"PALMETTO BAY",FL,33158,,,MO,"FINANCING CONSULTING",7500.00,,"COMMUNICATION SOLUTIONS"
33,2018-06-19,E,"STEVEN  ALMORA","1280 W 4 COURT",,HIALEAH,FL,33010,,,MO,ECC<br>CANVASSING,510.00,,ALMORA
34,2018-06-19,E,"ALEJANDRO  SANCHEZ","510 E 31 STREET",,HIALEAH,FL,33013,,,MO,ECC<br>CANVASSING,710.00,,SANCHEZ
35,2018-06-19,E,"NICOLAS  TAMAYO","14081 SW 79 STREET",,MIAMI,FL,33183,,,MO,ECC<br>CANVASSING,605.00,,TAMAYO
36,2018-06-19,E,"KEVIN  BUJEIRO","221 TOTOLOCHEE DRIVE",,HIALEAH,FL,33010,,,MO,ECC<br>CANVASSING,475.00,,BUJEIRO
37,2018-06-19,E,"JONATHAN  GUERRA","1900 W 54 STREET","APT 315",HIALEAH,FL,33012,,,MO,ECC<br>CANVASSING,470.00,,GUERRA
27,2018-06-19,C,"BRUNO A. BARREIRO CAMPAIGN","PO BOX 453308",,MIAMI,FL,33245,O,CAMPAIGN,CH,,10000.00,,"BRUNO A. BARREIRO CAMPAIGN"
15,2018-06-19,E,"ADRIAN V GARCIA","2035 NE 198 TERRACE",,MIAMI,FL,33179,,,MO,ECC<br>CANVASSING,1147.50,,GARCIA
16,2018-06-19,E,"JASON  S BETHEL","2025 NE 164 STREET","APT 609","NORTH MIAMI BEACH",FL,33162,,,MO,ECC<br>CANVASSING,1087.50,,BETHEL
17,2018-06-19,E,"ADAM  SINGER","2010 NE 208 STREET",,MIAMI,FL,33179,,,MO,ECC<br>CANVASSING,1260.00,,SINGER
18,2018-06-19,E,"CAMERON J. MILLER","***Protected Voter***",,,,,,,MO,ECC<br>CANVASSING,1357.50,,MILLER
19,2018-06-19,E,"ANNA  PARETS","416 W 69 STREET",,HIALEAH,FL,33014,,,MO,ECC<br>CANVASSING,1042.50,,PARETS
20,2018-06-19,E,"NOEMI  ROLDAN-TORRES","8521 NW 138 TERRACE","UNIT 1808",HIALEAH,FL,33016,,,MO,ECC<br>CANVASSING,662.30,,ROLDAN-TORRES
21,2018-06-19,E,"JULIAN  RUBINOVICH","***Protected Voter***",,,,,,,MO,ECC<br>CANVASSING,1121.66,,RUBINOVICH
22,2018-06-19,E,"CAMILLE  ESTEBAN GARCIA","9102 WEST BAY HARBOR ISLANDS","APT 2DW","BAY HARBOR",FL,33154,,,MO,ECC<br>CANVASSING,1193.67,,"ESTEBAN GARCIA"
23,2018-06-19,E,"SEBASTIAN  TORRE","19741 NE 20 PLACE",,MIAMI,FL,33179,,,MO,ECC<br>CANVASSING,1237.50,,TORRE
24,2018-06-19,E,"BINYAMIN  WINCELBERG","2983 N BAY ROAD",,MIAMI,FL,33140,,,MO,ECC<br>CANVASSING,1716.75,,WINCELBERG
25,2018-06-19,E,"ERNESTO  YOGEV","2040 NE 198 STREET",,MIAMI,FL,33179,,,MO,ECC<br>CANVASSING,22.50,,YOGEV
26,2018-06-19,E,"AMIT  YAARI","3100 NE 210 TERRACE",,AVENTURA,FL,33180,,,MO,ECC<br>CANVASSING,22.50,,YAARI
27,2018-06-19,E,"KRISTINA  PUIG","20531 SW 130 COURT",,MIAMI,FL,33177,,,MO,ECC<br>CANVASSING,585.00,,PUIG
28,2018-06-19,E,"YITZCHAK  ZWEIG","2102 ALTON ROAD",,"MIAMI BEACH",FL,33139,,,MO,ECC<br>CANVASSING,22.50,,ZWEIG
29,2018-06-19,E,"OHAD  FEDIDA","10230 COLLINS AVENUE",,"MIAMI BEACH",FL,33139,,,MO,ECC<br>CANVASSING,22.00,,FEDIDA
30,2018-06-19,E,"THALIA  VAZQUEZ","1011 W 55 PLACE",,HIALEAH,FL,33012,,,MO,ECC<br>CANVASSING,530.00,,VAZQUEZ
31,2018-06-19,E,"CYNTHIA M. ESTEBAN","701 W 50 PLACE",,HIALEAH,FL,33012,,,MO,ECC<br>CANVASSING,630.00,,ESTEBAN
32,2018-06-19,E,"LISANDRA  VAZQUEZ","902 E 37 STREET",,HIALEAH,FL,33013,,,MO,ECC<br>CANVASSING,630.00,,VAZQUEZ
38,2018-06-20,E,"THALIA  VAZQUEZ","1011 W 55 PLACE",,HIALEAH,FL,33012,,,MO,ECC<br>CANVASSING,100.00,,VAZQUEZ
39,2018-06-20,E,"FELIPE  SINELLI MURA","1774 W 7 STREET",,HIALEAH,FL,33014,,,MO,ECC<br>CANVASSING,450.00,,"SINELLI MURA"
