"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-05-01,E,Cosecha,111,,Queens,Fl,11208,,,MO,Consulting,1000.00,,"Cosecha "
2,2019-05-03,E,ActBlueDonate,"PO Box 441146",,Somerville,MA,02144,,,MO,"Processing Fees",1.52,,ActBlueDonate
1,2019-05-07,C,"Daniel K Hurtado","14354 SW 96 Terrace",,Miami,Fl,33186,I,Accountant,CH,,500.00,,Hurtado
3,2019-05-08,E,GoDaddy.com,"14455 N. Hayden Rd","Ste. 219",Scottsdale,AZ,85260,,,MO,Website,16.99,,GoDaddy.com
2,2019-05-10,C,"Gigy  San Juan","14601 SW 83 St",,Miami,Fl,33183,I,,CH,,20.00,,"San Juan"
3,2019-05-21,C,"Alejandro K Ballina","12895 SW 132 Street","Suite 202",Miami,Fl,33186,I,Asset<br>Manager,CH,,1000.00,,Ballina
4,2019-05-21,C,"Catherine  Christofis","2430 NE 135th Street","SUite 206",Miami,Fl,33181,I,Manager,CH,,200.00,,Christofis
5,2019-05-21,C,"Edgewater Construction","6962 SW 47th Street",,Miami,Fl,33155,I,Stucco<br>Contractor,CH,,1000.00,,"Edgewater Construction"
6,2019-05-21,C,"Anne E Feuer","18661 Belview Drive",,"Cutler Bay",Fl,33157,I,,CH,,25.00,,Feuer
7,2019-05-24,C,"Marie Flore  Lindor","12812 SW 209th Street",,Miami,Fl,33177,I,,CH,,20.00,,Lindor
8,2019-05-25,C,"Valerie  Hughley","514 SW 7 Avenue",,Homestead,FL,33033,I,,CA,,25.00,,Hughley
9,2019-05-31,C,"Tom  Telesco","***Protected Voter***",,,,,I,Contractor,CH,,1000.00,,Telesco
10,2019-05-31,C,"Johnny  Farias","***Protected Voter***",,,,,I,Student,CH,,900.00,,Farias
