"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9754,1,2018-07-24,C,"James P Murphy","24808 Lakemont Cove Lane",#102,"Bonita Springs",fl,34134,S,sole<br>proprietor,LO,,100.00,,Murphy
9929,1,2018-08-13,C,"Internat'l Assoc. Firefighters","105 Valley Drive",,"Bonita Springs",Fl,34134-7350,C,PAC,CH,,1000.00,,"Internat'l Assoc. Firefighters"
9929,2,2018-08-13,C,"Barry William Silver","28387 Highgate Dr",,"Bonita Springs",Fl,34135,I,"Retired,<br>consultant",CH,,200.00,,Silver
9929,3,2018-08-13,C,"Richard/Carole E/J Blazek","3501 Cassia Ct",,"Bonita Springs",Fl,34134-7966,I,Retired,CH,,100.00,,Blazek
9929,4,2018-08-20,C,"Howard F Ames","24772 Lakemont Cove Lane",,"Bonita Springs",Fl,34134,I,,CH,,100.00,,Ames
10014,1,2018-08-30,E,"Instant Imprints","24830 S Tamiami Trail",,"Bonita Springs",fl,34134,,,MO,"printing of business cards for candidate",42.35,,"Instant Imprints"
10076,1,2018-09-09,E,"Jackson Signs","1109 Tamiami Trail",,"Port Charlotte",Fl,33953,,,MO,"Signs for J. Murphy campaign.  Invoice: 1017492",318.00,,"Jackson Signs"
10076,2,2018-09-09,E,"Jackson Signs","1109 Tamiami Trail",,"Port Charlotte",Fl,33953,,,MO,"Business cards for J. Murphy campaign",80.11,,"Jackson Signs"
10123,1,2018-09-27,E,"Bonita Chamber of Commerce","25071 Chamber of Commerce Dr",,"Bonita Springs",Fl,34135,,,MO,"Chamber luncheon",75.00,,"Bonita Chamber of Commerce"
10244,1,2018-10-12,C,"Roger/M  Morgan","25120 Pennyroyal Dr",,"Bonita Springs",fl,34134,I,Retired,CH,,500.00,,Morgan
10244,1,2018-10-12,E,"Spotlight News Magazine","9148 Bonita Springs Rd","Suite 226","Bonita Springs",Fl,34133,,,MO,"Add in upcoming Oct. issue of Spotlight",900.00,,"Spotlight News Magazine"
10444,1,2019-01-17,E,"James  Murphy","24808 Lakemont Drive","Number 1022","Bonita Springs",fl,34134,,,MO,"loan<br>repayment-pd<br>in full",100.00,,Murphy
10444,2,2019-01-17,E,"Bonita Springs YMCA","27200 Kent Road",,"Bonita Springs",fl,34135,,,DI,"Contribution to non-profit from excess campaign funds-pmt from Wells Fargo check",584.54,,"Bonita Springs YMCA"
