"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6394,5,2020-01-13,C,"John  Power",protected,,-,-,-,S,Tax<br>Collector,IK,"Printing & Office supplies",160.45,,Power
6394,1,2020-01-15,C,"Warner  Strickland","PO Box 28",,Earleton,FL,32631,I,"Tax Agent",CH,,250.00,,Strickland
6394,6,2020-01-15,C,"John  Power",Protected,-,-,-,-,S,Tax<br>Collector,IK,"Office supplies",8.54,,Power
6394,2,2020-01-20,C,"Nanette  Sullivan","16776 NW 168th Ter",,Alachua,FL,32615,I,,CH,,100.00,,Sullivan
6394,3,2020-01-20,C,"Kris & Associates Insurance","3720 NW 43rd St. Ste 100",,Gainesville,FL,32606,B,Insurance<br>Agency,CH,,250.00,,"Kris & Associates Insurance"
6394,4,2020-01-30,C,"Alliance Credit Union","PO Box 2339",,Gainesville,FL,32602,B,Credit<br>Union,CH,,250.00,,"Alliance Credit Union"
6449,1,2020-02-04,C,"S. Clark Butler Properties","PO Box 141105",,Gainesville,Fl,32614,B,Real<br>Estate,CH,,250.00,,"S. Clark Butler Properties "
6449,1,2020-02-28,E,Publix,"1302 N. Main St",,Gainesville,FL,32601,,,MO,Postage,11.00,,Publix
6449,2,2020-02-28,E,"AL CO Supervisor of Elections","515 N. Main St",,Gainesville,FL,32601,,,MO,"Candidate Petition Card Processing",181.00,,"AL CO Supervisor of Elections"
6497,1,2020-03-11,E,"Builders Association of NCF","2217 NW 66th Ct",,Gainesville,FL,32653,,,MO,Event<br>Tickets,60.00,,"Builders Association of NCF"
6497,2,2020-03-12,E,"Alachua Lions","15115 NW 142nd Ter",,Alachua,FL,32615,,,MO,"Event tickets",120.00,,"Alachua Lions"
6497,1,2020-03-21,C,"John  Power",protected," ","   ",,"   ",S,Tax<br>Collector,IK,"Post<br>Office Box<br>Rental",83.00,,Power
6497,2,2020-03-24,C,"John  Power",Protected,"  ","  ",,"  ",S,Tax<br>Collector,LO,,2000.00,,Power
6497,3,2020-03-24,E,"Office Depot","1015 NW 13th ST",,Gainesville,FL,32601,,,MO,Printing,906.43,,"Office Depot"
6497,4,2020-03-24,E,USPS,"1401 N. Main St",,Gainesville,FL,32601,,,MO,Postage,550.00,,USPS
6497,5,2020-03-24,E,"Jessica  Phillips","3316 NW 42nd Ter",,Gainesville,FL,32606,,,MO,"Graphic Design work",100.00,,Phillips
6522,1,2020-04-01,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,Printing,32.97,,"Office Depot"
6522,2,2020-04-02,E,USPS,"4600 SW 34th St",,Gainesville,FL,32608,,,MO,Postage,165.00,,USPS
6522,3,2020-04-06,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,Printing,290.36,,"Office Depot"
6522,4,2020-04-07,E,USPS,"1401 N. Main St",,Gainesville,FL,32601,,,MO,Postage,165.00,,USPS
6522,1,2020-04-13,C,"John  Schert","5803 NW 67th Ct",,Gainesville,FL,32653,I,Professor/Garbologist,CH,,250.00,,Schert
6522,2,2020-04-13,C,"KKT Rentals","1620 NW 68th Ter",,Gainesville,FL,32605,B,"Real<br>Estate ",CH,,150.00,,"KKT Rentals"
6522,3,2020-04-14,C,"John  Power",Protected,"  "," ",," ",S,,IK,"JotForm Online Software",29.00,,Power
6522,6,2020-04-15,E,"Jordan  Shepherd","23721 NE 54th Pl",,Melrose,FL,32666,,,MO,"Mail Processing",150.00,,Shepherd
6522,4,2020-04-15,C,"Giovanna  Holbrook","608 NE 5th Ave",,Gainesville,FL,32601,I,,CH,,70.00,,Holbrook
6522,5,2020-04-15,C,"Grace  Sanchez","608 NE 5th Ave",,Gainesville,FL,32601,I,,CA,,20.00,,Sanchez
6522,5,2020-04-15,E,"Riley  Dingman","351 SE 28th Way",,Melrose,FL,32666,,,MO,"Mail Processing",150.00,,Dingman
6522,6,2020-04-17,C,"Ian  Yorti","12291 Randolph Siding Rd.",,Jupiter,FL,33478,I,Product<br>Manager,CH,,250.00,,Yorti
6522,7,2020-04-17,C,"Daniel  Veres","10210 Grubbs Rd.",,Wexford,PA,15090,I,Business<br>Owner,CH,,250.00,,Veres
6522,8,2020-04-21,C,"Myles  Harrington","339 6th Ave STE 1400",,Pittsburgh,PA,15222,I,Business<br>Owner,CH,,250.00,,Harrington
6522,9,2020-04-21,C,"Grant Street Group","339 6th Ave STE 1400",,Pittsburgh,PA,15222,B,Software<br>Company,CH,,250.00,,"Grant Street Group"
6522,10,2020-04-21,C,"William  Haskins","3908 Ashland CT",,"Allison Park",PA,15222,I,Business<br>Executive,CH,,250.00,,Haskins
6522,11,2020-04-21,C,"Charles  Burnette","Ferry Farm","183 Ferry Road",Sewickley,PA,15143,I,Business<br>Executive,CH,,250.00,,Burnette
6522,12,2020-04-23,C,"Pierre  Denis","1347 Hibuscus ST",,Clearwater,FL,33755,I,Engineer,CH,,250.00,,Denis
6864,1,2020-05-15,C,"John  Power",Protected,," ",," ",S,Tax<br>Collector,IK,"Web Hosting Fees Dreamhost",119.40,A,Power
6863,1,2020-06-08,E,"Supervisor of Elections","515 North Main St",,Gainesville,FL,32601,,,MO,"Petition verification",25.70,,"Supervisor of Elections"
6863,2,2020-07-15,E,"John  Power",Protected," "," ",," ",,,RM,"Return of Loan",2000.00,,Power
6863,3,2020-08-11,E,"Alliance Credit Union","412 E University Ave",,Gainesville,FL,32601,,,MO,Banking<br>fees,5.00,,"Alliance Credit Union"
6863,4,2020-09-07,E,"John  Power",Protected," ","  ",,"  ",,,RM,"Candidate<br>In Kind<br>Reimbursements<br>",391.85,,Power
6863,1,2020-09-07,D,"Al. Co. NAACP","PO Box 5014",,Gainesville,FL,32627,,2020~TR-Q~5,,"Donation -<br>Disposition<br>of funds",35.69,,"Al. Co. NAACP"
6863,5,2020-09-07,E,"Al. Co. NAACP","PO Box 5014",,Gainesville,FL,32627,,,MO,"Donation -<br>Disposition<br>of funds",35.69,,NAACP
