"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7039,1,2021-01-27,E,"City of Gainesville","200 East University Ave ",,Gainesville,FL,32601,,,MO,"Qualifying Fee ",347.36,,"City of Gainesville "
7039,1,2021-01-27,C,"Gail I Johnson","5200 NW 43rd Street, Suite 102-277",,Gainesville,Fl,32606-6156,S,City<br>Commissioner,LO,,1000.00,,Johnson
7043,1,2021-02-03,C,"Gail  Johnson","5200 NW 43rd Street",,Gainesville,FL,32606,S,City<br>Commissioner,CH,,5.00,,Johnson
7043,2,2021-02-03,C,"Eva  Magruder","2621 NW 37th Terrace",,Gainesville,FL,32605,I,,CH,,25.00,,Magruder
7043,3,2021-02-03,C,"Ruth  Tiederman","2248 NW 5th Place",,Gainesville,FL,32603,I,Therapist,CH,,125.00,,Tiederman
7043,6,2021-02-03,C,"Cory  Neering","3965 Torres Circle",,"West Palm Beach",FL,32409,I,City<br>Commissioner,CH,,100.00,,Neering
7043,4,2021-02-04,C,"Julie  Crosby","6728 NW 52nd Terrace",,Gainesville,FL,32653,I,,CH,,50.00,,Crosby
7043,5,2021-02-05,C,"Allahandro  Bradford","1973 Brandywine Road",,Gainesville,FL,33409,I,Consultant,CH,,100.00,,Bradford
7057,1,2021-03-10,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Statement Fee",3.00,,"Campus USA Credit Union"
7080,1,2021-03-30,E,"Gail  Johnson","5200 NW 43rd Street",,Gainesville,FL,32606,,,MO,"Repayment of candidate loan",1000.00,,Johnson
7080,3,2021-03-30,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"Payment processing fees",13.56,,PayPal
7080,2,2021-03-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Statement Fee",3.00,,"Campus USA Credit Union"
7080,4,2021-03-31,E,"Cultural Arts Coalition","321 NW 10th Street",,Gainesville,FL,32601,,,DI,Donation<br>of<br>remaining<br>funds,38.08,,"Cultural Arts Coalition"
