"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2019-10-19,C,"Alexander Guerra &  Stephane Ginez","1821 Michigan Ave",,"Miami Beach",FL,33139,I,Business<br>Owner,CH,,800.00,,"Stephane Ginez"
6,2019-10-19,C,"Miami Beach Vibe","2600 South Douglas Road",,"Coral Gables",FL,33134,B,Business<br>Organization,CH,,1000.00,,"Miami Beach Vibe"
4,2019-10-19,E,"Liliana  Martinez","1225 Marseille",,"Miami Beach",FL,33139,,,MO,"Expense Reimbursement",150.00,,Martinez
6,2019-10-19,E,"Verna  Jardines","200 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",400.00,,Jardines
8,2019-10-19,E,"Alvaro  Carbonell","3800 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Campaign Work",400.00,,Carbonell
11,2019-10-19,E,"Miriam  Carrasco","221 28th Street",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Carrasco
13,2019-10-19,E,"Coralia  Fonseca","321 Michigan Ave",,"Miami Beach",FL,33139,,,MO,"Campaign Work",400.00,,Fonseca
16,2019-10-19,E,"Carmen  Sauer","150 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",300.00,,Sauer
21,2019-10-19,E,"Bernardo  Collado","200 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Collado
7,2019-10-20,C,"Courtney  Landsman","625 94th Street",,Surfside,FL,33154,I,Real<br>Estate,CH,,500.00,,Landsman
3,2019-10-20,E,"Alicia  Serrano","150 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",150.00,,Serrano
14,2019-10-20,E,"Doris  Prieto","3800 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Prieto
18,2019-10-20,E,"Gisela  Diaz","533 Collins Ave",,"Miami Beach",FL,33139,,,MO,"Campaign Work",75.00,,Diaz
19,2019-10-20,E,"Carlos  Arraiz","3800 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Arraiz
2,2019-10-21,C,"Mark Migdal & Hayden LLC","80 SW 8th Street",,"Miami ",FL,33130,B,Attorney,CH,,250.00,,"Mark Migdal & Hayden LLC"
9,2019-10-21,C,"Alan  Weisberg","6400 Pinetree Drive",,"Miami Beach",FL,33141,I,Attorney,CH,,100.00,,Weisberg
11,2019-10-21,C,"Mathieu  Massa","999 Brickell Ave",,"Miami ",FL,33131,I,Business<br>Owner,CH,,500.00,,Massa
16,2019-10-21,C,"Nicholas  Gelpi","5500 La Gorce Drive",,"Miami Beach",FL,33140,I,Professor,IK,Food,475.00,,Gelpi
5,2019-10-21,E,"MDW Communications LLC","2201 Wisconsin Ave NW",,"Washington ",DC,20007,,,MO,Advertising,6750.00,,"MDW Communications LLC"
17,2019-10-21,E,"Sonia  Mata","7712 Byron",,"Miami Beach",FL,33141,,,MO,"Campaign Work",50.00,,Mata
22,2019-10-21,E,"Eddy  Gonzalez","3800 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Campaign Work",300.00,,Gonzalez
1,2019-10-22,C,"Melinda  Berman","6101 Aqua Ave",,"Miami Beach",FL,33141,I,Retired,CH,,50.00,,Berman
3,2019-10-22,C,"Joy & Fred  Malakoff","6415 Pinetree Drive",,"Miami Beach",FL,33141,I,Commissioner,CH,,500.00,,Malakoff
8,2019-10-22,C,"Fred  Landsman","625 94th Street",,Surfside,FL,33154,I,Real<br>Estate,CH,,500.00,,Landsman
7,2019-10-22,E,"Norma  Sierra","7330 Harding Ave",,"Miami Beach",FL,33141,,,MO,"Campaign Work",50.00,,Sierra
9,2019-10-22,E,"Gerardo  Gonzalez","8520 Harding Ave",,"Miami Beach",FL,33141,,,MO,"Campaign Work",50.00,,Gonzalez
12,2019-10-22,E,"Terry  Fleming","8500 Harding Ave",,"Miami Beach",FL,33141,,,MO,"Campaign Work",50.00,,Fleming
20,2019-10-22,E,"Giraldo  Diago","221 28th Street",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Diago
5,2019-10-23,C,"1906 Collins Ave LLC","1906 Collins Ave",,"Miami Beach",FL,33139,B,Restaurant,CH,,500.00,,"1906 Collins Ave LLC"
10,2019-10-23,C,"Binyomin  Rozsansky","5255 Collins Ave",,"Miami Beach",FL,33140,I,Consulting,CH,,1000.00,,Rozsansky
10,2019-10-25,E,"Liliana  Martinez","1225 Marseille",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",160.00,,Martinez
12,2019-10-28,C,"Miami Realtors PAC","700 S Royal Poinciana Blvd",,"Miami ",FL,33166,B,Business<br>Organization,CH,,1000.00,,"Miami Realtors PAC"
15,2019-10-28,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",150.00,,Martinez
13,2019-10-30,C,"Rachel  Cohen","79 SW 12th Street",,Miami,FL,33130,I,Coordinator,CH,,25.00,,Cohen
14,2019-10-30,C,"Centaur Realty Organization","309 23rd Street",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Centaur Realty Organization"
15,2019-10-31,C,"Michael  Barrineau","110 Washington Ave",,"Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,IK,Advertising,243.04,,Barrineau
1,2019-10-31,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,102.67,,"Raise The Money"
2,2019-10-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,159.41,,Facebook
17,2019-10-31,C,"Ricky  Arriola","1413 20th Street",,"Miami Beach",FL,33139,I,Marketing<br>Executive,CH,,1000.00,,Arriola
23,2019-10-31,E,Publix,"3300 Publix Corporate Pkwy",,Lakeland,FL,33811,,,MO,Food,122.83,,Publix
24,2019-10-31,E,"Coralia  Fonseca","321 Michigan Ave",,"Miami Beach",FL,33139,,,MO,"Expense Reimbursement",40.00,,Fonseca
