"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18546,1,2020-01-15,C,"Esther Shelly Fano","7547 SW 189 Street",,"Cutler Bay",FL,33157,S,Educator,LO,,10000.00,,Fano
18546,2,2020-01-21,C,"Ellen  Leinoff","5455 KerwooD Oaks",,"Coral Gables",Fl,33156,I,Homemaker,CH,,1000.00,,Leinoff
18546,3,2020-01-21,C,"Gloria  Baez","384 Minorca #2",,"Coral Gables",Fl,33134,I,Administrator,CH,,100.00,,Baez
18546,41,2020-01-21,C,"Esther Shelly Fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,S,,IK,"Open Post Office Box",80.00,,Fano
18546,4,2020-01-22,C,"G-T Consultant Service, Inc","2520 SW 22 Street  Suite 2-169",,Miami,Fl,33145,B,Consultant,CH,,1000.00,,"G-T Consultant Service, Inc"
18546,5,2020-01-22,C,"Herminia  Herrera","7700 SW 68 Terr",,Miami,Fl,33143,I,,CH,,10.00,,Herrera
18546,6,2020-01-23,C,"Felix M Lasarte Law Firm","3250 NE 1 Ave #334",,Miami,Fl,33137,B,Attorney,CH,,500.00,,"Lasarte Law Firm"
18546,7,2020-01-23,C,"Juan Carlos  Planas","8325 SW 118 Terr",,Miami,Fl,33156,I,,CH,,50.00,,Planas
18546,8,2020-01-23,C,"Nancy  Corey","451 Coral Way",,"Coral Gables",Fl,33134,I,Realtor,CH,,100.00,,Corey
18546,9,2020-01-24,C,"Colette  Clark","62 Fox Creek Road",,Highlands,NC,28741,I,,CH,,10.00,,Clark
18546,10,2020-01-24,C,"Marietta  Fueste","7730 SW 70 Street",,Miami,Fl,33143,I,,CH,,25.00,,Fueste
18546,11,2020-01-24,C,"Malou  Harrison","8410 SW 208 Terrace",,"Cutler Bay",Fl,33189,I,Educator,CH,,100.00,,Harrison
18546,12,2020-01-24,C,"Rey  Anthony","5215 NW 112 Street",,Doral,Fl,33178,I,,CH,,50.00,,Anthony
18546,13,2020-01-24,C,"Cathy  Newman","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,Newman
18546,14,2020-01-25,C,"Paula Jeanne  Cavanagh","253 Beach Avenue",,"Kennebunk ",Me,30043,I,Retired,CH,,100.00,,Cavanagh
18546,15,2020-01-25,C,"Paula Jeanne  Cavanaugh","253 Beach Avenue",,Kennebunk,Me,04043,I,Retired,RE,,-100.00,,Cavanaugh
18546,16,2020-01-25,C,"Michael  Grossman","305 Second Avenue #7070",,NY,NY,10003,I,Banker,CH,,100.00,,Grossman
18546,17,2020-01-25,C,"Andrew  Platt","16017 Kingsmoore Way",,Hialeah,Fl,33014,I,Executive<br>Chef,CH,,100.00,,Platt
18546,18,2020-01-25,C,"Maria  Serralta-Valera","14971 SW 157th Court",,Miami,Fl,33156,I,,CH,,50.00,,Serralta-Valera
18546,19,2020-01-25,C,"Rolando  Montoya","8841 SW 87th Street",,Miami,Fl,33173,I,Administrator,CH,,1000.00,,Montoya
18546,20,2020-01-28,C,"Mayelin  Garcia","2189 West 60 St",,Hialeah,Fl,33016,I,Office<br>Supervisor,CH,,500.00,,Garcia
18546,21,2020-01-28,C,"Hermina  Herrera","7700 SW 68 Terr",,Miami,Fl,33143,I,Realtor,CH,,250.00,,Herrera
18546,22,2020-01-28,C,"Aileen  Ortega","648 Palermo Avenue",,"Coral Gables",Fl,33134,I,Attorney,CH,,150.00,,Ortega
18546,23,2020-01-28,C,"Paula Jeanne  Cavanaugh","253 Beach Ave",,Kennebunk,Me,04043,I,Retired,CH,,100.00,,Cavanaugh
18546,24,2020-01-28,C,"Thania  Rios","1335 Asturia Avenue ",,"Coral Gables",Fl,33134,I,,CH,,50.00,,Rios
18546,25,2020-01-29,C,"Gloria  Rosen","8299 Seahorse Cove Blvd",,"Lake Worth",Fl,33467,I,,CH,,50.00,,Rosen
18546,26,2020-01-29,C,"Tekal Distributors","7432 NW 8th Street",,Miami,Fl,33126,B,Distibutor,CH,,250.00,,"Tekal Distributors"
18546,27,2020-01-29,C,"Magu Distributors","7432 NW 8 St",,Miami,Fl,33126,B,Distributor,CH,,250.00,,"Magu Distributors"
18546,28,2020-01-29,C,"Brianna  Fano","111 Lawrence Street",,Brooklyn,NY,11201,I,,CH,,50.00,,Fano
18546,29,2020-01-29,C,"Monty  Trainer","P.O. Box 330789",,Miami,Fl,33233,I,Businessman<br>CGAF,CH,,250.00,,Trainer
18656,1,2020-01-30,C,"Jose  Cancio","12599 NW 107 Avenue",,Medley,Fl,33178,I,Sales,CH,,251.00,D,Cancio
18656,2,2020-01-30,C,"Jose  Cancio","12599 NW 107 Avenue",,Medley,Fl,33178,I," Real-estate Sales",CH,,251.00,A,Cancio
18626,1,2020-01-30,C,"Jose I Cancio","12599 NW 107 Aveneu",,Medley,Fl,33178,I,"Concrete<br>Pump Sales",CH,,-251.00,A,Cancio
18626,2,2020-01-30,C,"Jose I Cancio","12599 NW 107 Aveneu",,Medley,Fl,33178,I,"Concrete<br>Pump Sales",CH,,251.00,A,Cancio
18546,30,2020-01-30,C,"Neil  Smith","5705 Pollock Lane",,Knoxville,Tn,37914,I,Retired,CH,,300.00,,Smith
18546,31,2020-01-30,C,"Anna  Fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,I,Teacher,CH,,100.00,,Fano
18546,32,2020-01-30,C,"Jose  Cancio","12599 NW 107 Avenue",,Medley,Fl,33178,I,Sales,CH,,251.00,,Cancio
18546,33,2020-01-30,C,"Kimberly  Walsh","7900 Harbour Island",,"North Bay Village",Fl,33141,I,,CH,,25.00,,Walsh
18546,34,2020-01-30,C,"Laura  Montoya","8841 SW 87 Street",,Miami,Fl,33173,I,Event<br>Planner,CH,,100.00,,Montoya
18546,35,2020-01-30,C,"Jennifer  Aragon","9141 SW 73 Street",,Miami,Fl,33173,I,Sales<br>Associate,CH,,100.00,,Aragon
18546,1,2020-01-30,E,"Bank of America","11205 S Dixie Highway",,Pinecrest,Fl,33157,,,MO,"Print<br>checks and<br>rubber<br>stamp",44.44,,"Bank of America"
18546,36,2020-01-31,C,"J.A.  Cancio","799 Crandon Blvd #307",,"Key Biscayne",Fl,33149,I,Retired,CH,,250.00,,Cancio
18546,37,2020-01-31,C,"Joseph E. Simmons","7627 SW 102 Place",,Miami,Fl,33173,I,Retired,CH,,100.00,,Simmons
18546,38,2020-01-31,C,"Carlos  Lopez-Cantera","95 West Sunrise Avenue",,"Coral Gables",Fl,33133,I,Real<br>Estate,CH,,500.00,,Lopez-Cantera
18546,39,2020-01-31,C,"Re Form Government","610 S. Boulevard",,Tampa,Fl,33606,F,Political<br>Committee,CH,,1000.00,,"Re Form Government"
18546,40,2020-01-31,C,"Helping You","610 S. Boulevard",,Tampa,Fl,33606,F,Political<br>Committee,CH,,1000.00,,"Helping You"
18546,2,2020-01-31,E,Anedot,"Canal Street",,"New Orleans",La,70112,,,MO,"Transaction fees",166.64,,Anedot
18548,7,2020-02-01,C,"Andrea  Abrantes","7350 SW 89 Street #301S",,Miami,fl,33156,I,Teacher,CH,,1000.00,,Abrantes
18548,1,2020-02-02,C,"Luis E. Roca Inc.","7800 NW 34 Street #205",,Doral,Fl,33122,B,General<br>Contractor,CH,,250.00,,"Luis E. Roca Inc."
18548,1,2020-02-03,E,"Bank of America","11205 S. Dixie Hway",,Pinecrest,Fl,33156,,,MO,"Wire fee",15.00,,"Bank of America"
18548,2,2020-02-03,E,"Bank of America","11205 S. Dixie Hway",,Pinecrest,Fl,33156,,,MO,"Wire fee",15.00,,"Bank of America"
18548,2,2020-02-05,C,"Felipe  Tamayo","9765 SW 58 Street",,Miami,Fl,33173,I,,CA,,50.00,,Tamayo
18548,3,2020-02-05,E,"1 4 U Productions","16273 SW 76 Street",,Miami,Fl,33193,,,MO,Photography,300.00,,"1 4 U Productions"
18548,4,2020-02-05,E,"Ello Creative","2003 Elliot Drive",,Tallahassee,Fl,32308,,,MO,"Website,<br>graphic<br>art design",2650.00,,"Ello Creative"
18548,5,2020-02-05,E,"GNQ Consultants","300 Majorca Avenue # 402",,"Coral Gables",Fl,33134,,,MO,Consulting,2500.00,,"GNQ Consultants"
18548,4,2020-02-07,C,"Terry  Percy","8761 SW 200th Terrace",,"Cutler Bay",Fl,33189,I,Teacher,CH,,100.00,,Percy
18548,3,2020-02-07,C,"Friends of Marili Cancio","2600 S Douglas Road #900",,"Coral Gables",Fl,33134,F,Committee,CH,,1000.00,,"Friends of Marili Cancio"
18548,5,2020-02-09,C,"Leinoff & Lemos","7301 SW 57th Court",,"S. Miami",Fl,33143,B,Attorney,CH,,500.00,,"Leinoff & Lemos"
18548,6,2020-02-09,C,"CGM investments","15474 SW 42nd Terrace",,Miami,Fl,33185,B,Investments,CH,,1000.00,,"CGM investments"
18548,8,2020-02-09,C,"Rosa  Rodriguez","4135 SW 84 Ct",,Miami,Fl,33155,I,Educator,CH,,500.00,,Rodriguez
18548,9,2020-02-09,C,"Lupe  Ferran Diaz","20214 SW 79 Ct",,"Cutler Bay",Fl,33189,I,Educator,CH,,100.00,,"Ferran Diaz"
18548,10,2020-02-11,C,"Cindy  Samuels Shackelford","3040 Peachtree Street",,Atlanta,Ga,30305,I,,CH,,50.00,,"Samuels Shackelford"
18548,11,2020-02-11,C,"Dan  Puder","2103 CoralWay",,Miami,Fl,33145,I,,CH,,50.00,,Puder
18548,12,2020-02-13,C,"David  Fano","130 Beekman Street",,NY,NY,10038,I,"CEO Teal<br>Labs, Inc.",CH,,1000.00,,Fano
18548,13,2020-02-13,C,"Awawak Properties","5959 Blue Lagoon Drive #410",,Miami,Fl,33126,B,Real<br>Estate,CH,,1000.00,,"Awawak Properties"
18548,14,2020-02-13,C,"Helen  Bueno","9500 Dadeland Blvd",,Miami,Fl,33143,I,Financial<br>Advisor,CH,,100.00,,Bueno
18548,15,2020-02-15,C,"Leornard  Boord","7655 SW 54 Court #1705",,Miami,Fl,33143,I,Retired,CH,,500.00,,Boord
18548,16,2020-02-15,C,"Ana  Martinez","300 NE 2ND AVENUE",,MIAMI,FL,33132,I,,CH,,50.00,,Martinez
18548,17,2020-02-18,C,"AJ  Meyer","8901 SW 103 Avenue",,Miami,Fl,33176,I,Business<br>Development,CH,,500.00,,Meyer
18548,18,2020-02-18,C,"Robert  Grossman","1860 California Street NW",,"Washington ",DC,20009,I,,CH,,25.00,,Grossman
18548,19,2020-02-19,C,"Walfry  Pevida","***Protected Voter***",,,,,I,Civil<br>Engineer,CH,,250.00,,Pevida
18548,38,2020-02-20,C,"Esther Shelly Fano","7547 SW 189 Street",,"Cutler Bay",Fl,331,O,Educator,IK,Staples<br>Stationary,70.63,,Fano
18548,20,2020-02-20,C,"Willy  Soto","14345 SW 57 Lane",,Miami,Fl,33183,I,,CH,,50.00,,Soto
18548,21,2020-02-20,C,"Daniel  Weiss","150 West Flagler Street PH",,Miami,Fl,33130,I,Attorney,CH,,500.00,,Weiss
18548,22,2020-02-20,C,"Ann  Fields","P.O Box 661293",,"Miami Springs",Fl,33266,I,Educational<br>Specialist,CH,,200.00,,Fields
18548,23,2020-02-21,C,"Margaret  Buena","115 West Sunrise Avenue",,"Coral Gables",Fl,33133,I,Hotel<br>Manager,CH,,100.00,,Buena
18548,24,2020-02-21,C,"Bernie  Navarro","7000 SW 97th Avenue #201",,Miami,Fl,33173,I,Fund<br>Manager,CH,,500.00,,Navarro
18548,25,2020-02-22,C,"Marcus S Barnes","7547 SW 189 STREET",,MIAMI,Fl,33157,I,Teacher,CH,,100.00,,Barnes
18548,26,2020-02-22,C,"Paulette  Bilskey-Phillips","1032 Malaga Avenue",,"Coral Gables",Fl,33134,I,Chef,CH,,100.00,,Bilskey-Phillips
18548,27,2020-02-22,C,"Tony  Ducote","9425 SW 94 Ct",,Miami,Fl,33176,I,Retired,CH,,275.00,,Ducote
18548,28,2020-02-22,C,"Joseph  Badia","1400 NW 93rd Avenue",,Miami,Fl,33172,I,President<br>Badia<br>Spices,CH,,1000.00,,Badia
18548,37,2020-02-23,C,"Esther Shelly  Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,O,Educator,IK,"US Post<br>Office<br>Postage",33.00,,Fano
18548,29,2020-02-25,C,"Rene  McCarthy","2020 Country Club Prado",,"Coral Gables",Fl,33134,I,,CH,,25.00,,McCarthy
18548,30,2020-02-25,C,"Mercy  Garcia","7480 SW 56 Ct",,Miami,Fl,33143,I,"Owner<br>Aurum ",CH,,100.00,,Garcia
18548,31,2020-02-26,C,"Maria  Zuniga","325 Biscayne Blvd #1117",,Miami,Fl,33131,I,,CH,,25.00,,Zuniga
18548,32,2020-02-27,C,"Frank  Bustamante","705 SW 5th Avenue ",,Miami,Fl,33130,I,"CEO Mr.B<br>Hospitality",CH,,1000.00,,Bustamante
18548,34,2020-02-27,C,"Esther Shelly Fano","7547 SW 189 STREET",,MIAMI,Fl,33157,O,Educator,IK,"Fast Signs<br> signs",294.01,,Fano
18548,35,2020-02-29,C,"Monica  Cantera Serralta","8291 SW 67th Street",,"South Miami",Fl,33143,I,Real<br>Estate,CH,,1000.00,,"Cantera Serralta"
18548,36,2020-02-29,C,"Gadyaces I Serralta","***Protected Voter***",,,,,I,United<br>States<br>Marshal,CH,,1000.00,,Serralta
18548,33,2020-02-29,C,"Ashley  Gange","130 Beekman Street",,NY,NY,10038,I,Architect,CH,,1000.00,,Gange
18831,1,2020-03-03,C,"Renae  Page","5045 SW 74th Terrace",,Miami,Fl,33143,I,Attorney,CH,,100.00,,Page
18831,2,2020-03-04,C,"Robert  Neary","1226 Capri Street",,"Coral Gables",Fl,33134,I,Attorney,CH,,100.00,,Neary
18831,3,2020-03-04,C,"Sue  Lee-Tucker","13360 SW 143 Street",,Miami,Fl,33186,I,Teacher,CH,,25.00,,Lee-Tucker
18831,4,2020-03-06,C,"Commodore Plaza Parking LLC","3520 Rockman Road",,Miami,Fl,33133,B,"Parking ",CH,,1000.00,,"Commodore Plaza Parking LLC"
18831,5,2020-03-11,C,"Norman  Braman","2060 Biscayne Boulevard",,Miami,Fl,33137,I,Braman<br>Motors,CH,,1000.00,,Braman
18831,13,2020-03-12,C,"Holt Communications","5074 SW 161 Avenue",,Miramar,Fl,33027,B,Public<br>Relations,CH,,500.00,,"Holt Communications"
18831,14,2020-03-12,C,"H. Rodriguez Consulting","1560 SW 150 Road",,Miami,Fl,33194,B,Engineering<br>Consultant,CH,,500.00,,"H. Rodriguez Consulting"
18831,15,2020-03-12,C,"F & J Engineering Corp","14680 SW 8 Street",,Miami,Fl,33184,B,Engineers,CH,,500.00,,"F & J Engineering Corp"
18831,16,2020-03-12,C,"Rene J Gonzalez - Llorens","200 S. Biscayne Boulevard","Suite 4100",Miami,Fl,33132,I,Attorney,CH,,500.00,,"Gonzalez - Llorens"
18831,17,2020-03-12,C,"Rosany  Hernandez-Alvarez","7905 SW 74 Place",,Miami,Fl,33143,I,Educator,CH,,100.00,,Hernandez-Alvarez
18831,18,2020-03-12,C,"Rene J Gonzalez - Shutts & Bowen LLP","200 S. Biscayne Boulevard",,Miami,Fl,33132,B,Attorney,CH,,500.00,,"Shutts & Bowen LLP"
18831,19,2020-03-12,C,"Roderick  Beasley","1053 SW 146th Terrace",,"Pembroke Pines",Fl,33027,I,Executive<br>Director,CH,,100.00,,Beasley
18831,20,2020-03-12,C,"American Petroleum Service, In","3026 NW 72 Avenue",,Miami,Fl,33122,B,Equipment<br>Supplier,CH,,800.00,,"American Petroleum Service, In"
18831,21,2020-03-12,C,"Melissa  Cruz","6200 SW 67th Avenye",,Miami,Fl,33143,I,Insurance<br>Advisor,CH,,1000.00,,Cruz
18831,22,2020-03-12,C,"PJ  Brown","3623 Oak Avenue",,Miami,Fl,33133,I,Educator,CH,,100.00,,Brown
18831,23,2020-03-12,C,"Marci  Gutman","681 SW 28 Road",,Miami,Fl,33129,I,Retired,CH,,100.00,,Gutman
18831,24,2020-03-12,C,"Diana  Urbizu","700 Coral Way",,"Coral Gables",Fl,33134,I,Retired<br>Educator,CH,,50.00,,Urbizu
18831,30,2020-03-12,C,"Anna  Fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,I,Teacher,IK,3/12<br>Reception,400.00,,Fano
18831,6,2020-03-12,C,"Marietta  Fuste","7730 SW 70 Street",,Miami,Fl,33143,I,Accountant,CH,,150.00,,Fuste
18831,7,2020-03-12,C,"Victoria  Hernandez","660 NE 118 Street",,Miami,Fl,33161,I,Public<br>Relations,CH,,150.00,,Hernandez
18831,8,2020-03-12,C,"Josephine  Wang","8971 SW 114 Street",,Miami,Fl,33176,B,Realtor,CH,,250.00,,Wang
18831,9,2020-03-12,C,"ARA Management & Consulting","9141 SW 73 Street",,Miami,Fl,33173,B,Consultant,CH,,250.00,,"ARA Management & Consulting"
18831,10,2020-03-12,C,"Rolando  Encinosa Jr.","9146 SW 113 Avenue",,Miami,Fl,33176,I,Consultant,CH,,250.00,,"Encinosa Jr."
18831,11,2020-03-12,C,"Charles  Countin","PO Box 14701",,Miami,Fl,33101,I,Career<br>Specialist,CH,,500.00,,Countin
18831,12,2020-03-12,C,"SoMi Therapy","6601 SW 80th Street #107",,Miami,Fl,33143,B,Occupational<br>Therapist,CH,,500.00,,"SoMi Therapy"
18831,25,2020-03-18,C,"Ronald  Book","491 Coconut Palm Terrace",,Plantation,Fl,33324,I,Attorney,CH,,1000.00,,Book
18831,26,2020-03-18,C,"Ronald Book P.A.","18851 NE 29th Avenue","Suite #1010",Aventura,Fl,33180,B,Lawyer,CH,,1000.00,,"Ronald Book P.A."
18831,1,2020-03-18,E,Dedalos,"2929 SW 3rd Avenue",,Miami,Fl,33129,,,MO,Shirts,214.00,,Dedalos
18831,2,2020-03-18,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Petitions,350.00,,"Groundswell Strategies"
18831,3,2020-03-18,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Campaign<br>Data,847.50,,"Groundswell Strategies"
18831,4,2020-03-18,E,"Groundswell Strategies","770 Ponce de Leon",,"Coral Gables",Fl,33134,,,MO,Signs,600.00,,"Groundswell Strategies"
18831,27,2020-03-26,C,"Fred  Lane","16235 SW 281 Street",,Homestead,Fl,33033,I,Retired,CH,,10.00,,Lane
18831,5,2020-03-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Processing<br>Fees,142.40,,Anedot
18831,28,2020-03-31,C,"Esther  Nuhfer","13604 SW 83 Court",,"Palmetto Bay",Fl,33157,I,Public<br>Relations,CH,,1000.00,,Nuhfer
18831,29,2020-03-31,C,"David  Rivera","10925 NW 43 Ln",,"Doral ",Fl,33178,I,Consultant,CH,,1000.00,,Rivera
19084,2,2020-04-03,E,"Groundswell Strategies","770 Ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,Media<br>Content,1495.00,,"Groundswell Strategies"
19084,3,2020-04-03,E,"Groundswell Strategies","770 Ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,Mailers,1000.00,,"Groundswell Strategies"
19084,4,2020-04-03,E,"Groundswell Strategies","770 Ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,Communications,1495.00,,"Groundswell Strategies"
19084,1,2020-04-21,E,GroundswellStrategies,"770 Ponce De Leon","Suite 302-B",Miami,Fl,33134,,,MO,"Marketing ",5000.00,,"  GroundswellStrategies"
19084,1,2020-04-30,C,"Marcus  Barnes","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,I,Educator,CH,,300.00,,Barnes
19084,2,2020-04-30,C,"Anna R. Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,I,Educator,CH,,200.00,,Fano
19084,3,2020-04-30,C,"Esther Shelly Fano","7547 S.W. 189 Street",,Miami,Fl,33157,S,Educator,LO,,10000.00,,Fano
19219,1,2020-05-07,C,"Julie  Grimes","1717 North Bayshore Drive",,Miami,Fl,33132,I,Hotelier,CH,,1000.00,,Grimes
19219,1,2020-05-10,E,"Swatch Hub","111 Lawrence Street",,Brooklyn,NY,11201,,,MO,Masks,265.00,,"Swatch Hub"
19219,2,2020-05-10,C,"Design Drywall","4444 SW 71 Street #102",,Miami,Fl,33155,B,Drywall<br>Contractor,CH,,250.00,,"Design Drywall"
19219,3,2020-05-12,C,"Justin Anthony Kennedy","***Protected Voter***",,,,,I,Attorney,CH,,150.00,,Kennedy
19219,4,2020-05-12,C,"Sharon I Silver","2645 Bayshore Drive #2104",,"Coconut Grove",Fl,33133,I,Realtor,CH,,200.00,,Silver
19219,17,2020-05-16,C,"Esther Shelly Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,I,Educator,IK,Postage,110.00,,Fano
19219,5,2020-05-19,C,"Adam  Hasner","2930 Banyan Blvd Circle NW",,"Boca Raton",Fl,33431,I,Business<br>Development,CH,,1000.00,,Hasner
19219,6,2020-05-25,C,"Frank  Ferrara","1020 Meridian Avenue #212",,"Miami Beach",Fl,33139,I,Educator,CH,,100.00,,Ferrara
19219,3,2020-05-27,E,"Miami Dade County","2700 NW 87th Avenue",,Miami,Fl,33172,,,MO,"Qualifying Fees Miami Dade County School Board District 9",1795.68,,"Miami Dade County"
19219,7,2020-05-28,C,"Distileria Caneca, Inc.","2320 North Miami Avenue",,Miami,Fl,33132,B,Distileria,CH,,250.00,,"Distileria Caneca, Inc."
19219,8,2020-05-28,C,"Manny  Reyes","2520 Coral Way",,Miami,Fl,33145,I,Consultant,CH,,1000.00,,Reyes
19219,9,2020-05-28,C,"Reynaldo  Reyes","9820 SW 149 Terrace",,Miami,Fl,33176,I,Retired,CH,,100.00,,Reyes
19219,10,2020-05-29,C,"Peter  Schnebly","19220 SW 280 Street",,Homestead,Fl,33033,I,Owner<br>Redlands<br>Winery,CH,,250.00,,Schnebly
19219,11,2020-05-29,C,"Monty  Trainer","P.O Box 330789",,Miami,Fl,33133,I,President<br>CGAF,CH,,250.00,,Trainer
19219,12,2020-05-29,C,"Philip  Dickey","13800  NE 12 Avenue",,Miami,Fl,33161,I,Resource<br>Development,CH,,25.00,,Dickey
19219,13,2020-05-29,C,"David  Hill","3560 Main Highway",,"Coconut Grove",Fl,33133,I,Retired,CH,,250.00,,Hill
19219,2,2020-05-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction fees",147.10,,Anedot
19219,14,2020-05-31,C,"Affiliated Health Care","8000 Southwest 67th Avenue",,Miami,Fl,33143,I,Health<br>Care,CH,,1000.00,,"Affiliated Health Care"
19219,15,2020-05-31,C,"Maritza  Gutierrez","3175 SW 8th Street",,Miami,Fl,33135,I,Public<br>Relations,CH,,250.00,,Gutierrez
19219,16,2020-05-31,C,"Esther Shelly Fano","7547 SW 189 STREET",,"Cutler Bay",Fl,33157,S,Educator,LO,,5000.00,,Fano
19383,1,2020-06-03,C,"Gloria  Baez","384 Minorca",,"Coral Gables",fl,33134,I,Administrator,CH,,100.00,,Baez
19383,2,2020-06-05,C,"Christy  Jurado","9900 SW 72 Avenue",,Miami,Fl,33156,I,Attorney,CH,,50.00,,Jurado
19383,3,2020-06-05,C,"Daniel  Weiss","9 Island Avenue",,"Miami Beach",Fl,33139,I,Attorney,CH,,500.00,,Weiss
19383,4,2020-06-12,C,"People For Accountable Governm","2600 S. Douglas Road #900",,"Coral Gables",Fl,33134,C,Political<br>Committee,CH,,1000.00,,"People For Accountable Governm"
19383,1,2020-06-12,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Transaction<br>Fees,26.90,,Anedot
19551,2,2020-06-17,E,"GNQ Consultants","300 Majorca Avenue # 402",,"Coral Gables",Fl,33134,,,MO,Reimburse<br>for<br>Website<br>Domain,248.09,,"GNQ Consultants"
19551,1,2020-06-18,C,"Floridian for Strong Leadershi","610 Boulevard",,Tampa,Fl,33606,F,Political<br>Committee,CH,,1000.00,,"Floridian for Strong Leadershi"
19551,2,2020-06-22,C,"Floridians for Respon Govt","1729 La Madeiria Dr. SW",,"Palm Bay",Fl,32908,F,Political<br>Committee,CH,,500.00,,"Floridians for Respon Govt"
19551,12,2020-06-25,C,"Esther I Fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,I,Educator,IK,"Staples / Printing",46.53,,Fano
19551,3,2020-06-26,C,"Scott Sturgill","455 Speciality Point",,Stanford,Fl,32771,I,CEO,CH,,100.00,,"Scott Sturgill"
19551,4,2020-06-26,C,"Teresita  Garcia","6545 SW 49th Street",,Miami,Fl,33155,I,Planner,CH,,200.00,,Garcia
19551,5,2020-06-26,C,"Esther  Shelly Fano","7547 SW 189 Street",,"Cutler Bay",Fl,33157,I,Educator,CH,,200.00,,Fano
19551,6,2020-06-26,C,"Cantera & Associates","2300 Coral Way",,Miami,Fl,33145,B,Accountants,CH,,1000.00,,"Cantera & Associates"
19551,7,2020-06-26,C,"B Fl Annual Report Serv Inc.","2300 Coral Way",,Miami,Fl,33145,B,Reporting<br>Service,CH,,1000.00,,"Fl Annual Report Serv Inc."
19551,8,2020-06-26,C,"B Amada Lopez-Cantera PA","2300 Coral Way",,Miami,Fl,33145,B,Accountant,CH,,1000.00,,"Amada Lopez-Cantera PA"
19551,9,2020-06-26,C,"B Accounting Support Ser Inc.","2300 Coral Way",,Miami,Fl,33145,B,Accounting<br>Services,CH,,1000.00,,"Accounting Support Ser Inc."
19551,10,2020-06-26,C,"B Corporate Process Ser. Inc.","2300 Coral Way",,Miami,Fl,33145,B,Support<br>Services,CH,,1000.00,,"Corporate Process Ser. Inc."
19551,11,2020-06-26,C,"Vivian  Williams","3613 Alhambra Circle",,"Coral Gables",Fl,33134,I,Consultant,CH,,1000.00,,Williams
19551,1,2020-06-26,E,ANEDOT,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Transaction<br>Fees,12.60,,ANEDOT
19746,1,2020-06-27,C,"Builder Fl Gold Coast Associat","2008 N. Himes Avenue",,Tampa,Fl,33607,B,P.A.C,CH,,-500.00,A,"Builder Fl Gold Coast Associat"
19746,2,2020-06-27,C,"Fl Gold Coast ABC","2008 N. Himes Avenue",,Tampa,Fl,33607,F,Builders/Contractors,CH,,500.00,A,"Fl Gold Coast ABC"
19733,1,2020-06-27,C,"Builders  Florida Gold Coast Association","2008 N.Himes Ave.",,"Tampa ",Fl,33607,B,P.A.C.,CH,,500.00,,"Florida Gold Coast Association"
19733,2,2020-06-28,C,"Jeanne  Martinez","14501 Sailfish Drive",,"Coral Gables",Fl,33158,I,,CH,,25.00,,Martinez
19733,3,2020-06-29,C,"Rocco  Angelo","201 Galen Drive ",,"Key Biscayne",Fl,33149,I,"Dean <br>Educator",CH,,100.00,,Angelo
19733,4,2020-06-29,C,"Michael  Cheng","2301 Laguna Circle",,"North Miami",Fl,33181,I,Dean<br>Educator,CH,,25.00,,Cheng
19733,5,2020-06-29,C,"Diann  Neuman","245 Ridgewood Road",,"Key Biscayne",Fl,33149,I,Dean<br>Educator,CH,,25.00,,Neuman
19733,1,2020-06-29,E,Groundswell,"770 Ponce de leon Blvd",,"Coral gables",Fl,33134,,,MO,Consulting,1250.00,,Groundswell
19733,2,2020-06-29,E,Groundswell,"770 Ponce de leon Blvd",,"Coral gables",Fl,33134,,,MO,"Social Media",985.00,,Groundswell
19733,3,2020-06-29,E,"l  Groundwell","770 Ponce de leon Blvd",,"Coral gables",Fl,33134,,,MO,"Yard Signs",665.00,,Groundwell
19733,6,2020-06-30,C,"Jacqueline  Heafy","1717 North Bayshore Drive",,Miami,Fl,33132,I,Student,CH,,1000.00,,Heafy
19733,7,2020-07-03,C,"Bon Saude LLC","7001 Biscayne Blvd",,Miami,Fl,33138,B,Realtor,CH,,1000.00,,"Bon Saude LLC"
