"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-02-02,C,"BCB  Construction","700 Ohio Ave.",,"Lynn Haven",Fl,32444,B,Business<br>owner,CH,,250.00,,Construction
1,2021-02-04,E,"Vista  Print","95 Hayden Ave",,Lexington,MA,02421,,,MO,"Rack Cards",147.07,,Print
4,2021-02-08,C,"Michael  Fisk","25202 n. 41st St",,Phoenix,Az,85083,I,Executive,CH,,100.00,,Fisk
3,2021-02-08,E,"Pal  Pay","1840 EMBARCADERO ROAD ",,"Palo Alto",Ca,94303,,,MO,"service fee",3.20,,Pay
2,2021-02-08,C,"Sarah  thompson","2511 Country Club Dr",,"Lynn Haven",FL,32444,I,Medical,CH,,100.00,,thompson
2,2021-02-08,E,"Pal  Pay","1840 EMBARCADERO ROAD",,"PALO ALTO",CA,94303,,,MO,"service fee",3.20,,Pay
3,2021-02-08,C,"Don  Christian","3209 Country Club Dr",,"Lynn Haven",Fl,32444,I,BioPharmaceutical<br>,CH,,100.00,,Christian
5,2021-02-09,C,"Kristie  Palfrey","3219 Country Club Dr.",,"Lynn Haven",FL,32444,I,Educator,CH,,150.00,,Palfrey
6,2021-02-09,C,"Michelle  Ginn","3302 Country Club Dr",,"Lynn Haven ",FL,32444,I,Realtor,CH,,200.00,,Ginn
7,2021-02-10,C,"Heather  Taylor","932 Hurst Ct",,"Panama City",FL,32404,I,Teacher,CH,,150.00,,Taylor
8,2021-02-12,C,"Partnership LLC  LBD Family Limited","700 Ohio Ave",,"Lynn Haven",Fl,32444,B,Real<br>Estate,CH,,100.00,,"LBD Family Limited"
9,2021-02-12,C,"Century 21 Commander Realty","2708 Hwy 77",,"Panama City",Fl,32405,B,Real<br>Estate,CH,,250.00,,"Century 21 Commander Realty"
10,2021-02-12,C,"Tatiana  Alvarez","1521 Casa Park Circle",,"Winter Springs",Fl,32708,I,,CH,,50.00,,Alvarez
4,2021-02-12,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"Service Fee",1.75,,Pal
11,2021-02-12,C,"John  Ringelberg","428 Bunkers Cove Rd.",,"Panama CIty",Fl,32401,I,Retired,CH,,100.00,,Ringelberg
5,2021-02-12,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"service fee",3.20,,Pal
