"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-08,C,"Rose  Ann Tornatore","2500 S Nova Rd",,"DAYTONA BEACH",FL,32119,I,"Business<br>Owner ",CH,,500.00,,Tornatore
2,2019-11-08,C,"Wholesale Lighting","2500 S Nova Rd ",,"DAYTONA BEACH",FL,32119,B,"Retail<br>Business ",CH,,500.00,,"Wholesale Lighting "
3,2019-11-08,C,"Theresa  Doan","9 South Wild Olive ",,"DAYTONA BEACH",FL,32118,I,"Investor,Business<br>Owner ",CH,,500.00,,"Doan "
4,2019-11-08,C,"Shops On Main LLC","9 S Wild Olive ",,"DAYTONA BEACH",FL,32118,B,"Investment<br>Company ",CH,,500.00,,"Shops On Main LLC"
5,2019-11-08,C,"777 Main LLC","9 S. Wild Olive ",,"DAYTONA BEACH",FL,3232118,B,Investments<br>,CH,,500.00,,"777 Main LLC"
6,2019-11-08,C,"AMP Streets Properties,LLC","9 S. Wild Olive ",,"DAYTONA BEACH",FL,32118,B,Investments<br>,CH,,500.00,,"AMP Streets Properties,LLC"
7,2019-11-08,C,"Coach House Resturant Inc","9 S Wild Olive ",,"DAYTONA BEACH",FL,32118,B,BAR,CH,,500.00,,"Coach House Resturant Inc"
8,2019-11-08,C,"Sterner Corporation","9 S Wild Olive ",,"DAYTONA BEACH",FL,32118,B,"Resturant ",CH,,500.00,,"Sterner Corporation "
9,2019-11-08,C,"Strahan of Daytona Beach Inc","9 S Wild Olive ",,"DAYTONA BEACH",FL,32118,B,"Bar ",CH,,500.00,,"Strahan of Daytona Beach Inc"
10,2019-11-08,C,"Blaine  Lansberry","1980 S Peninsula Dr",,"DAYTONA BEACH",FL,32118,I,"Hotelier ",CH,,250.00,,Lansberry
11,2019-11-08,C,"Bahama House LLC","2001 S Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,"Hotel ",CH,,500.00,,"Bahama House LLC"
12,2019-11-08,C,"Sandy  Cook","14 Elizabeth Lane",,"DAYTONA BEACH",FL,32118,I,"Realtor ",CH,,500.00,,Cook
13,2019-11-08,C,"George  Anderson","3010 S. Peninsula Dr",,"DAYTONA BEACH",FL,32118,I,"Business<br>Owner ",CH,,500.00,,Anderson
14,2019-11-08,C,"OCA Invesments","444 Seabreeze Blvd Suite 200",,"DAYTONA BEACH",FL,32118,B,Investments<br>,CH,,500.00,,"OCA Invesments "
15,2019-11-08,C,"Boardwalk at Daytona LLC","444 Seabreeze Blvd Suite 200",,"DAYTONA BEACH",FL,32118,B,Investments<br>,CH,,500.00,,"Boardwalk at Daytona LLC"
16,2019-11-08,C,"Century Nationwide Properties","2125 S Atlantic ",,"Daytona Beach ",FL,32118,B,"Hotel Real<br>Estate",CH,,500.00,,"Century Nationwide Properties "
17,2019-11-08,C,"GDA,LTD","444 Seabreeze Blvd Suite 200",,"Daytona Beach",FL,32118,B,"Investment<br>Company ",CH,,250.00,,"GDA,LTD"
18,2019-11-08,C,"CC North Central LLC","2379 Beville Road ",,"Daytona Beach ",FL,32119,B,Investments<br>,CH,,1000.00,,"CC North Central LLC"
19,2019-11-08,C,"Galmor Holdings Inc","2379 Beville Road ",,"Daytona Beach ",FL,32119,B,Invesments<br>,CH,,1000.00,,"Galmor Holdings Inc"
20,2019-11-08,C,"MHK of Volusia County","2379 Beville Road",,"Daytona Beach",FL,32119,B,Real<br>Estate,CH,,1000.00,,"MHK of Volusia County"
21,2019-11-08,C,"Jax Construction Holdings LLC","2379 Beville Road ",,"Daytona Beach",FL,32119,B,Construction<br>,CH,,1000.00,,"Jax Construction Holdings LLC"
22,2019-11-08,C,"Richmond Hill Property INC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Property<br>Investments<br>,CH,,1000.00,,"Richmond Hill Property INC"
23,2019-11-08,C,"Prestwick at Plantation Bay","2379 Beville Road",,"Daytona Beach",FL,32119,B,"Real<br>Estate ",CH,,1000.00,,"Prestwick at Plantation Bay"
24,2019-11-08,C,"Volusia Residential Const LLC","2379 Beville Road ",,"Daytona Beach",FL,32119,B,Construction<br>,CH,,1000.00,,"Volusia Residential Const LLC"
25,2019-11-08,C,"Venture Development Realty Inc","2379 Beville Road",,"Daytona Beach",FL,32119,B,"Real<br>Estate  ",CH,,1000.00,,"Venture Development Realty Inc"
26,2019-11-13,C,"Edwin C  Lunsford ,JR","417 N Causeway",,"New Smyrna Beach ",FL,32169,I,Retired,CH,,500.00,,"Lunsford ,JR"
1,2019-11-29,E,"SunTrust Bank","160 N Nova Road",,"Ormond Beach",FL,32174,,,MO,"Bank Charge ",3.00,,"SunTrust Bank "
