"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
193,34,2022-04-01,C,"Mario  Quintero","9801 SW 124Ct",,Miami,Fl,33186,I,,CH,,50.00,,Quintero
205,1,2022-04-05,C,"Twila  Granchamp",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,D,Granchamp
205,2,2022-04-05,C,"Twila  Granchamp","301 Viscaya",,"Coral Gables",Fl,33134,I,,CH,,50.00,A,Granchamp
205,3,2022-04-05,C,"David  Starkey","GoFundMe ",,Miami,Fl,33157,I,,CH,,50.00,D,Starkey
205,4,2022-04-05,C,"David  Starkey","9715 SW 165 Terrace",,Miami,Fl,33157,I,,CH,,50.00,A,Starkey
205,5,2022-04-05,C,"Leslie  Ojeda",GoFundMe,,Miami,Fl,33157,I,,CH,,10.00,D,Ojeda
205,6,2022-04-05,C,"Leslie  Ojeda","13228 SW 143 Terrace",,Miami,Fl,33186,I,,CH,,10.00,A,Ojeda
205,7,2022-04-05,C,"Stan  Romero",GoFundMe,,Miami,Fl,33157,I,,CH,,42.00,D,Romero
205,8,2022-04-05,C,"Stan  Romero","20961 SW 85 Passage",,Miami,Fl,33189,I,,CH,,42.00,A,Romero
205,9,2022-04-05,C,"Michael  Sarff",GoFundMe,,Miami,Fl,33157,I,,CH,,20.00,D,Sarff
205,10,2022-04-05,C,"Michael  Sarff","9261 Ocean Curve Drive",,Miami,Fl,33189,I,,CH,,20.00,A,Sarff
205,11,2022-04-05,C,"Jorge  Capiro",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,D,Capiro
205,12,2022-04-05,C,"Jorge  Capiro","21154 SW 92 Pl",,Miami,Fl,33189,I,,CH,,100.00,A,Capiro
205,13,2022-04-05,C,"Benjamin  Smith",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,D,Smith
205,14,2022-04-05,C,"Benjamin  Smith","21161 SW 88 Ct",,Miami,Fl,33189,I,,CH,,100.00,A,Smith
205,15,2022-04-05,C,"Mickey  Demos",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,D,Demos
205,16,2022-04-05,C,"Mickey  Demos","512 NE 72 Street",,Miami,Fl,33137,I,,CH,,100.00,A,Demos
205,17,2022-04-05,C,"Marco  Fernandez",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,D,Fernandez
