"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13464,3,2022-07-26,C,"ROBIN  LITTLE","2625 Clyde Dr",,Jacksonville,Fl,32208,I,Quest<br>Diagnostics<br>,CA,,10.00,,LITTLE
13464,4,2022-07-26,C,"Johnnie L Carswell","7777 Normandy Boulevard",,jacksonville,Fl,32221,I,Truck<br>Driver,CA,,25.00,,Carswell
13464,5,2022-07-26,C,"Keron J Daniels","1867 carter landing blvd",,Jacksonville,fl,32221,I,Truck<br>Driver,CA,,2.00,,Daniels
13464,6,2022-07-26,C,"Tamisha J Thomas","1867 carter landing blvd",,Jacksonville,fl,32221,I,Not<br>Employed,CA,,2.00,,Thomas
13464,2,2022-07-28,C,"Latechia  McNair","10535 Lem Turner Rd",#919,Jacksonville,Fl,32218,I,Claims<br>(Aetna),CA,,10.00,,McNair
13464,1,2022-07-31,C,"Rosiland  Cyler","2079 W 16th St",,Jacksonville,Fl,32209,I,Not<br>Employed,CA,,10.00,,Cyler
13627,1,2022-08-09,C,"Veronica  Lee","12820 Haverford Rd W #6",,Jacksonville,fl,32218,I,,CA,,2.00,,Lee
13627,2,2022-08-11,C,"Thomas  Christopher","1932 April Oaks Dr",,Jacksonville,Fl,32221,I,,CA,,25.00,,Christopher
13627,3,2022-08-12,C,"Joshua  Hicks","13885 Ibis Point Blvd",,Jacksonville,Fl,32224,I,,CA,,10.00,,Hicks
13627,1,2022-08-15,E,"We Make The Shirt","822 A Phillip Randolph Blvd",,Jacksonville,Fl,32206,,,MO,"Campaign t-shirts",45.00,,"We Make The Shirt"
13627,2,2022-08-15,E,"Office Depot","5914 Ramona Blvd",,Jacksonville,Fl,32205,,,MO,Printing,4.96,,"Office Depot"
13627,4,2022-08-31,C,"Rosiland  Cyler","2079 W 16th St",,jacksonville,Fl,32209,I,,CA,,10.00,,Cyler
14205,3,2023-01-10,C,"ANDREA  THOMAS","6155 TUSCANY DR",,JACKSONVILLE,FL,32277,I,SECURITY<br>OFFICER,CH,,500.00,,THOMAS
14205,4,2023-01-10,C,"LYTONYA  JOHNSON","***Protected Voter***",,,,,I,SECURITY<br>OFFICER,CH,,500.00,,JOHNSON
14205,5,2023-01-10,C,"DORIS  HENDLEY","8711 MOSS HAVEN RD",,JACKSONVILLE,FL,32221,I,MEDICAL<br>PROFESSIONAL,CH,,500.00,,HENDLEY
14205,6,2023-01-10,C,"TAMISHA  THOMAS","1867 CARTER LANDING BLVD",,JACKSONVILLE,FL,32221,I,"CITI BANK",CH,,100.00,,THOMAS
14205,7,2023-01-10,C,"MALACHI  WOODS","1932 APRIL OAKS DR",,JACKSONVILLE,FL,32221,I,"ASST MGR",CH,,63.00,,WOODS
14205,1,2023-01-11,C,"KHAMIYA  JOHNSON","4560 ALVIN STREET",,HASTINGS,FL,32145,I,,CA,,25.00,,JOHNSON
14205,9,2023-01-11,C,"PURPOSE FELLOWSHIP  CHURCH","2950 EDGEWOOD AVE N",,"JACKSONVILLE ",FL,32254,B,CHURCH,CH,,1000.00,,CHURCH
14205,10,2023-01-11,C,"SUNSHINE REALTY  AND CO","9570 REGENCY SQUARE ","SUITE 403C",JACKSONVILLE,FL,32225,B,BROKERAGE<br>FIRM,CH,,400.00,,"AND CO"
14205,11,2023-01-11,C,"JAMEKIA  THOMAS","1932 APRIL OAKS DR",,JACKSONVILLE,FL,32221,I,,CA,,17.75,,THOMAS
14205,3,2023-01-11,E,"ACT BLUE","366 Summer Street Somerville",,Somerville,MA,02144,,,MO,"ACT BLUE FEE",1.16,,
14205,8,2023-01-12,C,"CHRISTOPHER  THOMAS","1932 APRIL OAKS DR",,JACKSONVILLE,FL,32221,I,DANTZLER<br>LUMBER,CH,,250.00,,THOMAS
14205,2,2023-01-13,C,"SABRINA  DAVIS","920 S GARDEN LAKE DR",,"ST AUGUSTINE",FL,32056,I,,CA,,10.00,,DAVIS
14205,1,2023-01-13,E,"SUPERVISOR OF   ELECTIONS","105 E MONROE ST",,JACKSONVILLE,FL,32202,,,MO,"QUALIFYING FEE",3408.24,,ELECTIONS
14205,2,2023-01-13,E,"ACT BLUE","366 Summer Street ",,Somerville,MA,02144,,,MO,"ACT BLUE FEE",0.20,,
14298,2,2023-01-16,C,"JAMES  JACOBS","9439 SAN JOSE BLVD",,JACKSONVILLE,FL,32257,I,,CH,,25.00,,JACOBS
14298,1,2023-01-17,C,"TAMISHA  THOMAS","1867 CARTER LANDING BLVD",,JACKSONVILLE,FL,32221,I,"CITI BANK",CH,,175.00,,THOMAS
14298,1,2023-01-17,E,"CASH APP","1455 MARKET ST",,FRANCISCO,CA,94103,,,MO,"CASH APP PROCESSING FEE",3.50,,
14415,1,2023-02-03,C,"Christopher  Thomas","1932 April Oaks Dr",,Jacksonville,fl,32221,I,,CA,,30.00,,Thomas
14701,1,2023-02-25,C,"Jax   Now","PO BOX 1762",,JACKSONVILLE,FL,32203,C,POLITICAL<br>COMMITTEE,CH,,100.00,A,Now
15218,1,2023-03-08,E,"Giglio  Signs","1961 Hendricks Ave",,Jacksonville,Fl,32207,,,MO,Campaign<br>Signs,338.69,A,Signs
