"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11686,1,2021-09-01,C,"Patricia  Gerard","2308 Seton Ln",,Largo,FL,33774,I,,LO,,100.00,,Gerard
11686,2,2021-09-02,C,"Ben  Diamond","165 7th Ave NE",,"St Petersburg",FL,33701,I,Attorney,CH,,500.00,,Diamond
11686,3,2021-09-02,C,"Janet  Long","11783 Ashley Ct",,Seminole,FL,33772,I,County<br>Commissioner,CH,,275.00,,Long
11686,4,2021-09-02,C,"Kenneth  Welch","***Protected Voter***",,,,,I,County<br>Commissioner,CH,,250.00,,Welch
11686,5,2021-09-02,C,"Rene  Robinson-Flowers","240 39th St S",,"St Petersburg",FL,33711,I,,CH,,100.00,,Robinson-Flowers
11686,6,2021-09-02,C,"Bradley  LHerrou","6003 N 17th St",,Tampa,FL,33610,I,,CH,,10.00,,LHerrou
11686,7,2021-09-03,C,"Ellen  de Haan","111 Michael Way",,Durango,CO,81301,I,Lawyer,CH,,1000.00,,"de Haan"
11686,8,2021-09-03,C,"Donna  Lancaster","2950 Heather Trail",,Clearwater,FL,33761,I,Manager,CH,,500.00,,Lancaster
11686,9,2021-09-03,C,"Duncan  McClellan","2342 Emerson Ave S",,"St Petersburg",FL,33712,I,Artist,CH,,500.00,,McClellan
11686,10,2021-09-03,C,"Todd  Pressman","200 2nd Ave S",,"St Petersburg",FL,33701,I,PR,CH,,500.00,,Pressman
11686,11,2021-09-03,C,"Sarah  Gerard","2308 Seton Ln",,Largo,FL,33774,I,Writer,CH,,250.00,,Gerard
11686,12,2021-09-03,C,"Mark  Weinkrantz","36181 East Lake Rd",381,"Palm Harbor",FL,34685,I,Retired,CH,,250.00,,Weinkrantz
11686,13,2021-09-04,C,"Christopher  Card","8116 Water Blossom",,"Winter Garden",FL,34787,I,Retired,CH,,1000.00,,Card
11686,14,2021-09-04,C,"Keith  Bailey","8500 Ulmerton Road",,Largo,FL,33771,I,Property<br>Management,CH,,500.00,,Bailey
11686,15,2021-09-04,C,"Belleair Coins Gold & Diamonds","1350 West Bay Drive",,Largo,FL,33770,B,"Coins Gold<br>& Diamonds",CH,,500.00,,"Belleair Coins Gold & Diamonds"
11686,16,2021-09-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11686,17,2021-09-05,C,"Ruth  Whitney","700 14th Ave N",,"St Petersburg",FL,33701,I,Retired,CH,,1000.00,,Whitney
11686,18,2021-09-05,C,"Roxanne  Fixsen","1010 Central Ave","Unit 326","St Petersburg",FL,33705,I,Consultant,CH,,250.00,,Fixsen
11686,19,2021-09-05,C,"Mark  Wall","***Protected Voter***",,,,,I,Lawyer,CH,,250.00,,Wall
11686,20,2021-09-07,C,"Kristin  Brett","438 villagrande ave s",,"St Petersburg",FL,33707,I,,CH,,100.00,,Brett
11686,21,2021-09-08,C,"Trevor  Burgess","129 Bay Point Drive Northeast",,"St Petersburg",FL,33704,I,Real<br>Estate,CH,,1000.00,,Burgess
11686,22,2021-09-08,C,"Walker Ford","17556 U.S. 19",,Clearwater,FL,33764,B,Auto<br>Dealership,CH,,1000.00,,"Walker Ford"
11686,23,2021-09-08,C,"Victoria  Dunn","7963 Garden Drive North",,"St Petersburg",FL,33710,I,Retired,CH,,250.00,,Dunn
11686,24,2021-09-09,C,"Joshua  Bomstein","620 Drew Street",,Clearwater,FL,33755,I,Contractor,CH,,500.00,,Bomstein
11686,25,2021-09-09,C,"Karl  Nurse","176 - 21st Avenue, SE",,"St Petersburg",FL,33705,I,Business<br>Owner,CH,,500.00,,Nurse
11686,26,2021-09-09,C,"Lawrence  Biddle","6765 11th Avenue North",,"St Petersburg",FL,33710,I,Retired,CH,,250.00,,Biddle
11686,27,2021-09-09,C,"Jeff  Baker","100 Main St N",718,"St Petersburg",FL,33716,I,,CH,,100.00,,Baker
11686,1,2021-09-10,E,"Harland Clarke Corp","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Checks,22.00,,"Harland Clarke Corp"
11686,28,2021-09-10,C,"Elizabeth  Castor","3435 Bayshore Boulevard",1601,Tampa,FL,33629,I,Retired,CH,,500.00,,Castor
11686,29,2021-09-10,C,"Gulf Coast Consulting","13825 Icot Boulevard",,Clearwater,FL,33760,B,Engineering,CH,,500.00,,"Gulf Coast Consulting"
11686,30,2021-09-10,C,"Patricia  Acken","21 Winston Drive",,Belleair,FL,33756,I,,CH,,100.00,,Acken
11686,31,2021-09-10,C,"Guy  Hancock","11371 122nd Terrace North",,Largo,FL,33778,I,,CH,,100.00,,Hancock
11686,33,2021-09-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St Petersburg",FL,33701,I,,CH,,100.00,,Johnston
11686,34,2021-09-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11686,32,2021-09-11,C,"Maureen  Freaney","1563 Santa Barbara Drive",,Dunedin,FL,34698,I,Management<br>Consultant,CH,,200.00,,Freaney
11686,35,2021-09-12,C,"Abraham  Moussa","1250S Missouri Ave",,Clearwater,FL,33756,I,Restaurateur,CH,,1000.00,,Moussa
11686,36,2021-09-12,C,"Phyllis  Cloman","8140 52ND LN N",,"Pinellas Park",FL,33781,I,,CH,,50.00,,Cloman
11686,37,2021-09-13,C,"Paramedics Logistics Operating","115 Jordan Plaza Boulevard","Ste 200",Tyler,TX,75702,B,Emergency<br>Services,CH,,1000.00,,"Paramedics Logistics Operating"
11686,38,2021-09-13,C,"Demetrius  Kaiafas","1202 Palmview Avenue",,Belleair,FL,33756,I,Physician,CH,,250.00,,Kaiafas
11686,39,2021-09-13,C,"Carlen  Petersen","2582 Anderson Drive West",,Clearwater,FL,33761,I,Retired,CH,,250.00,,Petersen
11686,40,2021-09-13,C,"Cheyrl  Bowman","12990 Sophia Circle",,Largo,FL,33774,I,,CH,,100.00,,Bowman
11686,41,2021-09-13,C,"John  Collins","335 20th Avenue Northeast",,"St Petersburg",FL,33704,I,,CH,,100.00,,Collins
11686,42,2021-09-13,C,"Karen  Douglas","3054 ADRIAN AVE",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11686,43,2021-09-14,C,"Charlene  Goodman","1200 Gulf Boulevard",,Clearwater,FL,33767,I,Retired,CH,,1000.00,,Goodman
11686,44,2021-09-14,C,"Edwin  Turanchik","1607 Boathouse Circle",HA216,Sarasota,FL,34231,I,Attorney,CH,,1000.00,,Turanchik
11686,45,2021-09-14,C,"Barclay  Harless","531 100th Avenue North",,"St Petersburg",FL,33702,I,,CH,,100.00,,Harless
11686,46,2021-09-14,C,"Lisa  Jackson","725 29th Avenue North",,"St Petersburg",FL,33704,I,,CH,,100.00,,Jackson
11686,47,2021-09-14,C,"Patricia  Kemp","5605 North Seminole Ave",,Tampa,FL,33604,I,,CH,,100.00,,Kemp
11686,48,2021-09-14,C,"Deborah  Anderson","11014 Huron Road",,"St Petersburg",FL,33708,I,,CH,,25.00,,Anderson
11686,49,2021-09-15,C,"Rhett  Jones","550 Riviere Road",,"Palm Harbor",FL,34683,I,Attorney,CH,,1000.00,,Jones
11686,50,2021-09-15,C,"Lisa M Davis","7522 Camden Harbour Drive",,Bradenton,FL,34212,I,Non-Profit<br>Executive,CH,,500.00,,Davis
11686,2,2021-09-15,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",1232.99,,"My Campaign Guide LLC"
11686,51,2021-09-17,C,"Rudy  Ciccarello","1650 East Lake Dr",,"Tarpon Springs",FL,34688,I,Retired,CH,,1000.00,,Ciccarello
11686,52,2021-09-17,C,"Patrick  Baskette","19709 Wellington Manor Boulevard",,Lutz,FL,33549,I,Public<br>Affairs,CH,,500.00,,Baskette
11686,53,2021-09-17,C,"Shelly  Rogers","65 Montclair Terrace",,"San Francisco",CA,94109,I,Retired,CH,,250.00,,Rogers
11686,54,2021-09-17,C,"Michael  Larocca","1986 Spanish Pines Drive",,Dunedin,FL,34698,I,Chiropractor,CH,,200.00,,Larocca
11686,55,2021-09-18,C,"Clearwater Ferry","615 Pinellas Street","Unit 2",Clearwater,FL,33756,B,Transportation,CH,,250.00,,"Clearwater Ferry"
11686,56,2021-09-19,C,"Anthony  Ottaviani","464 Bluff View Drive",,"Belleair Bluffs",FL,33770,I,Administrator,CH,,500.00,,Ottaviani
11686,57,2021-09-19,C,"Scott  Wagman","1128 42nd Avenue Northeast",,"St Petersburg",FL,33703,I,Investor,CH,,500.00,,Wagman
11686,58,2021-09-19,C,"Eliseo  Santana Jr","1400 Byram Drive",,Clearwater,FL,33755,I,,CH,,20.00,,"Santana Jr"
11686,59,2021-09-20,C,"ASG Consulting Group LLC","235 West Brandon Boulevard","Ste 640",Brandon,FL,33511,B,Consulting,CH,,1000.00,,"ASG Consulting Group LLC"
11686,60,2021-09-20,C,"Blue Sky Communities LLC","5300 West Cypress Street","Ste 200",Tampa,FL,33607,B,Housing,CH,,1000.00,,"Blue Sky Communities LLC"
11686,61,2021-09-20,C,"RSA Consulting Group LLC","235 West Brandon Boulevard","Ste 460",Brandon,FL,33511,B,Consulting,CH,,1000.00,,"RSA Consulting Group LLC"
11686,62,2021-09-20,C,"Bruce H. Bokor, P.A.","911 Chestnut Street",,Clearwater,FL,33756,B,Law,CH,,250.00,,"Bruce H. Bokor, P.A."
11686,63,2021-09-20,C,"Gary  MacMath","1858 Bonita Way South",,"St Petersburg",FL,33712,I,Social<br>Services,CH,,250.00,,MacMath
11686,64,2021-09-21,C,"Susan  Reiter","16330 Gulf Boulevard,",,"Redington Beach",FL,33708,I,Retired,CH,,500.00,,Reiter
11686,65,2021-09-21,C,"Matthew  Weidner","250 Mirror Lake Drive North",,"St Petersburg",FL,33701,I,Attorney,CH,,250.00,,Weidner
11686,66,2021-09-22,C,"Susan  Churuti","300 Beach Drive Northeast",1901,"St Petersburg",FL,33701,I,Retired,CH,,500.00,,Churuti
11686,67,2021-09-22,C,"Canaan  McCaslin","4127 Whiting Drive SE",,"St Petersburg",FL,33705,I,,CH,,100.00,,McCaslin
11686,68,2021-09-23,C,"Douglas  Ebbers","4314 West Woodmere Road",,Tampa,FL,33609,I,Engineering,CH,,1000.00,,Ebbers
11686,69,2021-09-23,C,"PCS Civil, Inc","6920 Asphalt Avenue",,Tampa,FL,33614,B,"Civil<br>Engineering<br>& Cons",CH,,1000.00,,"PCS Civil, Inc"
11686,70,2021-09-23,C,"Thomas  Friedrich","128 Marcdale Boulevard",,"Indian Rocks Beach",FL,33785,I,Engineer,CH,,500.00,,Friedrich
11686,71,2021-09-23,C,"Tom  Kennedy","908 Wellington Dr",,Clearwater,FL,33764,I,Infrastructure<br>Consultant,CH,,250.00,,Kennedy
11686,72,2021-09-24,C,"FLA Native Hospitality","7318 13th Avenue North",,"St Petersburg",FL,33710,B,Hospitality,CH,,250.00,,"FLA Native Hospitality"
11686,73,2021-09-25,C,"Joseph  Furst","570 NE 57TH STREET",,Miami,FL,33137,I,Real<br>Estate,CH,,500.00,,Furst
11686,74,2021-09-29,C,"George  Glover","4600 West Cypress Street",,Tampa,FL,33607,I,Hotel<br>Management,CH,,250.00,,Glover
11686,75,2021-09-29,C,"Matthew  Weidner","250 Mirror Lake Drive North",,"St Petersburg",FL,33701,I,Attorney,CH,,250.00,,Weidner
11686,76,2021-09-29,C,"Ken  Gould","2989 Cielo Cir S",,Clearwater,FL,33759,I,Retired,CH,,200.00,,Gould
11686,77,2021-09-29,C,"Harvey  Landress","8178 124th Street",,Seminole,FL,33772,I,Retired,CH,,200.00,,Landress
11686,78,2021-09-29,C,"Ed  Halleran","10713 Ayrshire Drive",,Tampa,FL,33626,I,,CH,,100.00,,Halleran
11686,79,2021-09-29,C,"Thomas  Wedekind","2301 West Bay Isle Drive Southeast",,"St Petersburg",FL,33705,I,,CH,,100.00,,Wedekind
11686,80,2021-09-29,C,"John  Mandujano","488 Hillcrest Drive",,Largo,FL,33771,I,,CH,,50.00,,Mandujano
11686,81,2021-09-29,C,"Wanda  Schwerer","517 BELLE ISLE AVE",,"Belleair Beach",FL,33786,I,,CH,,50.00,,Schwerer
11686,82,2021-09-29,C,"Dianne  Clarke","6034 17th Ave No",,"St Petersburg",FL,33710,I,,CH,,25.00,,Clarke
11686,83,2021-09-29,C,"Emily Sue  Cramer","456 Lakeview Drive",,"Palm Harbor",FL,34683,I,,CH,,25.00,,Cramer
11686,84,2021-09-29,C,"Jane  Helms","1918 Westley St",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Helms
11686,85,2021-09-29,C,"Diane  Lebedeff","101 South Bayshore Boulevard",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Lebedeff
11686,86,2021-09-29,C,"Catherine  OGara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,25.00,,OGara
11686,87,2021-09-29,C,"Robert  Barnett","260 108th Avenue",,"Treasure Island",FL,33706,I,,CH,,20.00,,Barnett
11686,88,2021-09-29,C,"Donna  Dennis","223 Island Way Apt 4B",,"Clearwater Beach",FL,33767,I,,CH,,20.00,,Dennis
11686,89,2021-09-29,C,"Kathleen  Jamison","1572 Hill Drive",,Largo,FL,33770,I,,CH,,20.00,,Jamison
11686,90,2021-09-29,C,"Kevin Robert Tomas Laughlin","1237 Rose Rd",,Clearwater,FL,33759,I,,CH,,10.00,,Laughlin
11686,91,2021-09-30,C,"Bud  Risser","1844 Brightwaters Blvd. N. E.",,"St Petersburg",FL,33704,I,Business<br>Executive,CH,,500.00,,Risser
11686,92,2021-09-30,C,"Michael  Smith","10525 127th Place",,Largo,FL,33773,I,Commissioner,CH,,500.00,,Smith
11686,93,2021-09-30,C,"Total Realty Services","13030 Gulf Blvd",,"Madeira Beach",FL,33708,B,Real<br>Estate<br>Broker,CH,,400.00,,"Total Realty Services"
11686,94,2021-09-30,C,"Daniel  Lehan","155 8th Avenue Northeast",,"St Petersburg",FL,33701,I,Restaurateur,CH,,250.00,,Lehan
11686,95,2021-09-30,C,"Sunrise PAC","PO Box 16051",,"St Petersburg",FL,33733,F,Political<br>Committee,CH,,250.00,,"Sunrise PAC"
11686,96,2021-09-30,C,"Michael  Sutton","6534 Black Mangrove Drive",,Largo,FL,33773,I,Nonprofit,CH,,250.00,,Sutton
11686,97,2021-09-30,C,"Deborah  Kynes","265 Edgewater Drive",,Dunedin,FL,34698,I,,CH,,100.00,,Kynes
11686,98,2021-09-30,C,"Kurt  Ehrman","110 Live Oak Lane",,Largo,FL,33770,I,,CH,,50.00,,Ehrman
11686,99,2021-09-30,C,"Tim  Caddell","9790 66 ST LOT 315",,"Pinellas Park",FL,33782,I,,CH,,25.00,,Caddell
11686,100,2021-09-30,C,"Lois  Fries","13300 Indian Rocks Rd.",,Largo,FL,33774,I,,CH,,25.00,,Fries
11686,101,2021-09-30,C,"Linda  Libecap","353 Cambria Ct",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Libecap
11686,102,2021-09-30,C,"Roberta  McIntosh","700 Mease Plaza",927,Dunedin,FL,34698,I,,CH,,25.00,,McIntosh
11686,103,2021-09-30,C,"Lawrence  Voss","PO Box 1159",,"Indian Rocks Beach",FL,33785,I,,CH,,25.00,,Voss
11686,104,2021-09-30,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,25.00,,Wells
11686,105,2021-09-30,C,"Patricia  Burke","472 5TH AV S.E.",,Largo,FL,33771,I,,CH,,20.00,,Burke
11686,3,2021-09-30,E,"Anedot Inc.","1340 Poydras Street Ste 1770",,"New Orleans",LA,70112,,,MO,Payment<br>processing,1012.70,,"Anedot Inc."
11713,1,2021-10-01,C,"Joseph  Bourdow","450 Bath Club Blvd South",,"North Reddington Bea",FL,33708,I,Franchise<br>Consultant,CH,,300.00,,Bourdow
11713,2,2021-10-01,C,"Laurie  Deer","407 Harbor Drive South",,"Indian Rocks Beach",FL,33785,I,Social<br>Worker,CH,,150.00,,Deer
11713,3,2021-10-01,C,"Tanya  Sowell-Sessoms","1776 Ranchwood Drive South",,Dunedin,FL,34698,I,,CH,,25.00,,Sowell-Sessoms
11713,4,2021-10-02,C,"Francoise  Haasch-Jones","550 Riviere Road",,"Palm Harbor",FL,34683,I,Attorney,CH,,1000.00,,Haasch-Jones
11713,5,2021-10-02,C,"Irv  Cohen","555 5TH AVE NE, 1",543,"St Petersburg",FL,33701,I,Retired,CH,,500.00,,Cohen
11713,6,2021-10-02,C,"William  Selvidge","11 Baymont Street",408,Clearwater,FL,33767,I,Retired,CH,,250.00,,Selvidge
11713,7,2021-10-02,C,"Dwight  Dudley","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Dudley
11713,8,2021-10-02,C,"James  Dates","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Dates
11713,9,2021-10-02,C,"Linsey  Grove","835 9th Ave. S.",,"St Petersburg",FL,33701,I,,CH,,100.00,,Grove
11713,10,2021-10-04,C,"Belskeys Lawn and Landscaping","12631 Lone Palm Court",,Largo,FL,33773,B,Landscaping,CH,,200.00,,"Belskeys Lawn and Landscaping "
11713,11,2021-10-04,C,"Mitzi  Schreadley","1264 Sutherland Court",,Dunedin,FL,34698,I,,CH,,100.00,,Schreadley
11713,12,2021-10-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11713,13,2021-10-04,C,"Shirley  Moravec","1100 Ponce De Leon Boulevard",,Clearwater,FL,33756,I,,CH,,50.00,,Moravec
11713,1,2021-10-05,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting-",3560.99,,"My Campaign Guide LLC"
11713,130,2021-10-05,C,"Dorothy  McClellan","1100 Ponce De Leon Boulevard",405N,Clearwater,FL,33756,I,,CH,,100.00,,McClellan
11713,14,2021-10-05,C,"Barbara  Daire","6027 21st Avenue North",,"St Petersburg",FL,33710,I,,CH,,100.00,,Daire
11713,15,2021-10-05,C,"Mark  Brandt","1119 Greenway Avenue",,Dunedin,FL,34698,I,,CH,,50.00,,Brandt
11713,16,2021-10-06,C,"Beau  Suthard","807 Marco Dr NE",,"St Petersburg",FL,33702,I,Program<br>Director,CH,,500.00,,Suthard
11713,17,2021-10-06,C,"Bay Area Metro LLC","17174 US Highway 19 North",,Clearwater,FL,33764,B,Transportation,CH,,500.00,,"Bay Area Metro LLC"
11713,18,2021-10-06,C,"Mike  Fox","719 52nd St. N",,"St Petersburg",FL,33710,I,,CH,,100.00,,Fox
11713,19,2021-10-06,C,"Jeff  Gow","1140 Mary Jane Ln",,Dunedin,FL,34698,I,,CH,,100.00,,Gow
11713,20,2021-10-06,C,"Mona  Mangat","***Protected Voter***",,,,,I,,CH,,100.00,,Mangat
11713,21,2021-10-07,C,"Scott  Orsini","5315 First Avenue South",,"St Petersburg",FL,33707,I,Attorney,CH,,250.00,,Orsini
11713,22,2021-10-08,C,"Louis  Betz","P.O. Box 274108",,Tampa,FL,33688,I,Lobbyist,CH,,1000.00,,Betz
11713,23,2021-10-08,C,"Eric  Brophy","1425 Cortland Drive",,Wall,NJ,08736,I,Executive<br>Director,CH,,500.00,,Brophy
11713,24,2021-10-08,C,"Karen  Mullins","678 Oakwood Dr",,Dunedin,FL,34698,I,,CH,,50.00,,Mullins
11713,25,2021-10-09,C,"Barbara  Epstein","Twin Villas Way",,Dunedin,FL,34698,I,Attorney,CH,,250.00,,Epstein
11713,26,2021-10-09,C,"Steven  Siesel","14013 Starboard Drive",,Seminole,FL,33776,I,News<br>photographer,CH,,250.00,,Siesel
11713,27,2021-10-09,C,"Beth  Rawlins","2845 Chelsea Place S.",,Clearwater,FL,33759,I,Business<br>Consulting,CH,,250.00,,Rawlins
11713,28,2021-10-09,C,"Margret  Thompson","10131 88th Way North",,Seminole,FL,33777,I,CEO,CH,,250.00,,Thompson
11713,29,2021-10-09,C,"Kathleen  Corr","2940 west bay dr",302,"Belleair Bluffs",FL,33770,I,,CH,,100.00,,Corr
11713,30,2021-10-09,C,"Karen  Knapp","2404 Florentine Way #12",,Clearwater,FL,33763,I,,CH,,100.00,,Knapp
11713,31,2021-10-09,C,"Kathryn  Davanzo","5942 Skimmer Point Boulevard South",,Gulfport,FL,33707,I,,CH,,50.00,,Davanzo
11713,32,2021-10-11,C,"Cary  Aungst","***Protected Voter***",,,,,I,Physician,CH,,500.00,,Aungst
11713,33,2021-10-11,C,"Joseph  Saunders","4916 62nd Avenue South",,"St Petersburg",FL,33715,I,Attorney,CH,,500.00,,Saunders
11713,34,2021-10-11,C,"James  Labadie","316 10th Avenue North",,"Indian Rocks Beach",FL,33785,I,Retired,CH,,250.00,,Labadie
11713,35,2021-10-11,C,"Mary Ann  Renfrow","729 Santa Maria Drive",,"Tierra Verde",FL,33715,I,Retired,CH,,250.00,,Renfrow
11713,36,2021-10-11,C,"Patricia  Arbutine","784 Cortez Avenue",,"Belleair Bluffs",FL,33770,I,Retired,CH,,200.00,,Arbutine
11713,37,2021-10-11,C,"Stacey  Welton","1680 Indian Rocks Rd",,Largo,FL,33774,I,,CH,,100.00,,Welton
11713,38,2021-10-11,C,"Jeff  Larsen","***Protected Voter***",,,,,I,,CH,,100.00,,Larsen
11713,39,2021-10-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11713,2,2021-10-12,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",5.00,,"Regions Bank"
11713,40,2021-10-12,C,"Alan  Olson","1087 Tartan Drive",,"Palm Harbor",FL,34684,I,Retired,CH,,500.00,,Olson
11713,41,2021-10-12,C,"Megan  Smolenyak","226 5th Avenue North","Apt 905","St Petersburg",FL,33701,I,Writer,CH,,250.00,,Smolenyak
11713,42,2021-10-12,C,"Richard  Jacobs","1355 Pinellas Bayway South",,"Tierra Verde",FL,33715,I,Senior<br>Counsel,CH,,250.00,,Jacobs
11713,43,2021-10-13,C,"Haley  Coet","***Protected Voter***",,,,,I,,CH,,50.00,,Coet
11713,44,2021-10-13,C,"Karen  Douglas","3054 ADRIAN AVE",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11713,45,2021-10-14,C,"Jason  Jensen","132 Mirror Lake Drive North",,"St Petersburg",FL,33701,I,Architect,CH,,500.00,,Jensen
11713,46,2021-10-14,C,"Will  Conroy","158 Ramon Way NE",,"St Petersburg",FL,33704,I,Founder,CH,,500.00,,Conroy
11713,47,2021-10-14,C,"Robert  Sanderson","41 Dayflower Drive",,"Santa Fe",NM,87506,I,CEO,CH,,250.00,,Sanderson
11713,48,2021-10-14,C,"Wendy  Gerard","1606 Hauser Circle",,"Thousand Oaks",CA,91362,I,Attorney,CH,,250.00,,Gerard
11713,49,2021-10-14,C,"Cheryl  Long","13532 Pine Avenue",,Seminole,FL,33776,I,Retired,CH,,250.00,,Long
11713,50,2021-10-14,C,"Jan  Lund","180 Beach Dr NE, Unit 601",,"St Petersburg",FL,33701,I,,CH,,100.00,,Lund
11713,51,2021-10-14,C,"Nancy  Clifford","1406 Manatee Circle",,"Tarpon Springs",FL,34689,I,,CH,,50.00,,Clifford
11713,52,2021-10-15,C,"Louis  Kwall","167 Nordic Lane",,"Big Sky",MT,59716,I,Lawyer,CH,,500.00,,Kwall
11713,53,2021-10-15,C,"Jan  Allyn","9629 105th Ave N",,Largo,FL,33773,I,Content<br>Manager,CH,,150.00,,Allyn
11713,54,2021-10-15,C,"May-Li  Cuypers","2840 West Bay Drive",,"Belleair Bluffs",FL,33770,I,,CH,,100.00,,Cuypers
11713,55,2021-10-16,C,"Ronald L Book PA","18851 Northeast 29th Avenue","Ste 101",Aventura,FL,33180,B,Government<br>Affairs,CH,,1000.00,,"Ronald L Book PA"
11713,56,2021-10-16,C,"Ronald  Book","491 Coconut Palm Terrace",,Plantation,FL,33324,I,Government<br>Affairs,CH,,500.00,,Book
11713,57,2021-10-16,C,"Linda  Lerner","4525 Cove Circle",,"St Petersburg",FL,33708,I,Retired,CH,,250.00,,Lerner
11713,58,2021-10-16,C,"Friends of Gina Driscoll","PO Box 3591",,"St Petersburg",FL,33731,F,Political<br>Committee,CH,,250.00,,"Friends of Gina Driscoll"
11713,59,2021-10-16,C,"Linda  Norris","510 Oakwood Boulevard",,Oldsmar,FL,34677,I,Business<br>Owner,CH,,200.00,,Norris
11713,60,2021-10-16,C,"Amy  Weintraub","***Protected Voter***",,,,,I,,CH,,50.00,,Weintraub
11713,61,2021-10-17,C,"Stephen  Weinstock","148 13th Street Southwest",,Largo,FL,33770,I,Physician,CH,,500.00,,Weinstock
11713,62,2021-10-17,C,"Amy  Mandel","7195 Islamorada Circle",,Seminole,FL,33777,I,,CH,,100.00,,Mandel
11713,63,2021-10-18,C,"Jillian  Bandes","1368 Spalding Rd, Suite C",,Dunedin,FL,34698,I,Project<br>Manager,CH,,500.00,,Bandes
11713,64,2021-10-18,C,"Camilla  Kilgroe","6153 6th Avenue North",,"St Petersburg",FL,33710,I,Retired,CH,,500.00,,Kilgroe
11713,65,2021-10-18,C,"Phil  Henderson","2173 LOUISA DRIVE",,"Belleair Beach",FL,33786,I,CEO,CH,,500.00,,Henderson
11713,129,2021-10-18,C,"Eric  Gerard","2308 Seton Ln",,Largo,FL,33774,I,,IK,"Printed materials",86.62,,Gerard
11713,66,2021-10-19,C,"Lorraine  Langlois","6279 SUN BLVD. Villa 101",,"St Petersburg",FL,33715,I,Management,CH,,300.00,,Langlois
11713,67,2021-10-19,C,"Joseph  Childs","760 Westfield Court",,Dunedin,FL,34698,I,Retired,CH,,200.00,,Childs
11713,68,2021-10-20,C,"Ronald  Christaldi","3321 West Carrington Street",,Tampa,FL,33611,I,Attorney,CH,,500.00,,Christaldi
11713,69,2021-10-20,C,"Alfred  May","175 1st Street South",,"St Petersburg",FL,33701,I,Retired,CH,,250.00,,May
11713,70,2021-10-20,C,"Matt  Dircks","175 2nd Street South",1104,"St Petersburg",FL,33701,I,CEO,CH,,250.00,,Dircks
11713,71,2021-10-20,C,"Kurt  Ehrman","110 Live Oak Lane",,Largo,FL,33770,I,Judge,CH,,250.00,,Ehrman
11713,72,2021-10-20,C,"William  Selvidge","11 Baymont Street",,Clearwater,FL,33767,I,Retired,CH,,250.00,,Selvidge
11713,73,2021-10-20,C,"Karen  Coale","111 26TH AVE NE",,"St Petersburg",FL,33704,I,Retired,CH,,200.00,,Coale
11713,74,2021-10-20,C,"John  Mandujano","488 Hillcrest Drive",,Largo,FL,33771,I,,CH,,100.00,,Mandujano
11713,75,2021-10-20,C,"Tom  Wedekind","2301 W Bay   Isle Dr SE",,"St Petersburg",FL,33705,I,,CH,,100.00,,Wedekind
11713,76,2021-10-20,C,"Shelly  Rogers","65 Montclair Terrace",,"San Francisco",CA,94109,I,,CH,,100.00,,Rogers
11713,77,2021-10-20,C,"Rita  Garvey","1715 Estelle Drive",,Clearwater,FL,33756,I,,CH,,100.00,,Garvey
11713,78,2021-10-20,C,"David  Forrester","800 Westwind Ct",,Maitland,FL,32751,I,,CH,,50.00,,Forrester
11713,79,2021-10-20,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,Wells
11713,80,2021-10-21,C,"Matthew  Weidner","250 Mirror Lake Drive North",,"St Petersburg",FL,33701,I,Attorney,CH,,500.00,,Weidner
11713,81,2021-10-21,C,"Sean  Marra","200 2nd Ave so.",,"St Petersburg",FL,33701,I,CEO,CH,,250.00,,Marra
11713,82,2021-10-21,C,"Bob  Tankel","1022 Main Street",D,Dunedin,FL,34698,I,Entrepreneur,CH,,250.00,,Tankel
