"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2021-04-05,E,"Total Wireless","9700 NW 112th Avenue",,Miami,FL,33178,,,MO,"Campaign phone.",25.77,,"Total Wireless"
3,2021-04-05,E,"Ace Hardware","520 Ohio Ave",,"Lynn Haven",FL,32444,,,MO,"campaign supplies",69.45,,"Ace Hardware"
7,2021-04-05,C,"Michelle  Horning","20 E. Shallows Drive",,"Santa Rosa Beach",FL,32459,I,Scientist,CH,,206.28,,Horning
8,2021-04-05,C,"Braden  Friday","5013 Maggie Ln",,"Panama City",FL,32404,I,retired,CH,,100.00,,Friday
4,2021-04-05,E,"Pay Pal","PO Box 105658",,Atlanta,GA,30348,,,MO,fees,9.48,,"Pay Pal"
1,2021-04-12,C,"Michael Lovchuk Insurance","3477 Highway 77","Suite A","Panama City",FL,32405,B,Insurance<br>Agent,CH,,250.00,,"Michael Lovchuk Insurance "
2,2021-04-12,C,"DES REAL ESTATE","1407 Clay Ave",,"Panama City",FL,32401,B,Real<br>Estate<br>Agent,CH,,250.00,,"DES REAL ESTATE"
3,2021-04-12,C,"Willie H. Pollard","1317 N Tyndall Parkway",,"Panama City",FL,32404,I,Insurance<br>Agent,CH,,200.00,,Pollard
4,2021-04-12,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,32822,C,Real<br>Estate,CH,,500.00,,"Realtors Political Advocacy Co"
5,2021-04-12,C,"Antone  Carvalho","P.O. Box 611274",,"Rosemary Beach",FL,32461,I,Retired,CH,,1000.00,,Carvalho
6,2021-04-12,C,"Arthur  Cullen","P.O. Box 727",,"Panama City",FL,32402,I,,IK,"Wooden<br>Frames for<br>Campaign<br>Signs",100.00,,Cullen
1,2021-04-12,E,Walmart,"2101 FL-77",,"Lynn Haven",FL,32444,,,MO,"Campaign supplies",167.31,,Walmart
