"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-06-28,C,"Elizabeth  Mikitarian","***Protected Voter***",,,,,I,Teacher,CH,,500.00,,Mikitarian
1,2016-06-28,E,Paypal,"2221 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee",14.80,,Paypal
2,2016-06-29,E,"Kristine  Isnardi","***Protected Voter***",,,,,,,RM,LEOSA<br>tournament<br>campaign<br>sponsorship/advertisement<br>(6/25<br>Melbourne),200.00,,Isnardi
2,2016-06-29,C,"MJH Consulting","4385 Crooked Mile Rd.",,"Merritt Island",FL,32952,B,Consulting,CH,,500.00,,"MJH Consulting"
4,2016-06-30,C,"Dana  Cooper","1840 Canterbury Dr.",,Indialantic,FL,32903,I,Retired,CH,,350.00,,Cooper
5,2016-06-30,C,"AAL Land Surveying Services","3970 Minton Rd.",,"West Melbourne",FL,32904,B,Land<br>surveying,CH,,250.00,,"AAL Land Surveying Services"
6,2016-06-30,C,"Space Coast Strategy, Inc","895 Barton Blvd.",,Rockledge,FL,32955,B,Consultant,CH,,250.00,,"Space Coast Strategy, Inc"
7,2016-06-30,C,"Kendall T Moore","895 Barton Blvd. Ste B",,Rockledge,FL,32955,I,Attorney,CH,,250.00,,Moore
8,2016-06-30,C,"Colonel Jim  Ridenour","4250 Careywood Dr.",,Melbourne,FL,32934,I,"USAF Ret;<br>GM<br>Marriott",CH,,200.00,,Ridenour
9,2016-06-30,C,"Joseph  Howard","3287 River Villa Way",,Melbourne,FL,32951,I,hotel<br>consultant,CH,,100.00,,Howard
10,2016-06-30,C,"Jack  Ryals","PO Box 2076",,Melbourne,FL,32902,I,Realtor,CH,,100.00,,Ryals
11,2016-06-30,C,"Kathryn  Rudloff","625 Barcelona Ct.",,"Satellite Beach",FL,32937,I,"Dir/Bus<br>Voice Pol<br>Comm",CH,,75.00,,Rudloff
12,2016-06-30,C,"John  Rosasco","4680 South Hwy A1A",,"Melbourne Beach",FL,32951,I,Retired<br>CPA,CH,,100.00,,Rosasco
13,2016-06-30,C,"Megan J Smith","2325 Commodore Blvd.",,Melbourne,FL,32904,I,"Insurance/Christian<br>Care Mi",CH,,200.00,,Smith
14,2016-06-30,C,"Manny  Valez Toledo","248 Broyles Dr. SE",,"Palm Bay",FL,32909,I,"Ret Army;<br>contractor",CH,,100.00,,"Valez Toledo"
15,2016-06-30,C,"Jeffrey  Godwin","1835 North Hwy A1A",,Indialantic,FL,32903,I,Veterinarian,CH,,100.00,,Godwin
16,2016-06-30,C,"Brevard Production, Inc","750 Avocado Dr.",,"Merritt Island",FL,32953,B,Media<br>company,CH,,500.00,,"Brevard Production, Inc"
17,2016-06-30,C,"Eric  Ponce","405 Palmetto Pl.",,Indialantic,FL,32903,I,Insurance<br>agent,CH,,200.00,,Ponce
18,2016-06-30,C,"Cocoa Bch Hotel & Motel Assoc","976 Brevard Ave.",,Rockledge,FL,32955,C,"Pol Action<br>Committee",CH,,1000.00,,"Cocoa Bch Hotel & Motel Assoc"
19,2016-06-30,C,"Bob  Baugher","2210 S. Atlantic Ave.",,"Cocoa Beach",FL,32931,I,Hotel<br>Owner/President<br>,CH,,250.00,,Baugher
20,2016-06-30,C,"Tom  Hermansen","3030 Wavecrest Dr.",,"Cocoa Beach",FL,32931,I,"Mgr. Ocean<br>Partners",CH,,250.00,,Hermansen
21,2016-06-30,C,"Melbourne Greyhound Park, LLC","1100 North Wickham Rd.",,Melbourne,FL,32935,B,Casino/Racing/Comedy<br>Club,CH,,250.00,,"Melbourne Greyhound Park, LLC"
3,2016-06-30,E,"TD Bank","3455 Bayside Lakes Boulevard",,"Palm Bay",FL,32909,,,MO,"Bank fees",2.00,,"TD Bank"
4,2016-06-30,E,"Print Runner","8000 Haskell Ave ",,"Van Nuys",CA,91406,,,MO,"Printing; campaign materials",137.27,,"Print Runner"
3,2016-06-30,C,"I.O. Inc.","2144 Franklin Dr. NE",,"Palm Bay",FL,32905,B,Gun<br>manufacturer,CH,,500.00,,"I.O. Inc."
22,2016-07-02,C,"Cure Cancer PC","1344 Apollo Blvd.",,Melbourne,FL,32901,C,Pol<br>Committee,CH,,500.00,,"Cure Cancer PC"
5,2016-07-05,E,"US Postal Service","950 Malabar Rd.",,"Palm Bay",FL,32907,,,MO,postage/mailers,4230.00,,"US Postal Service"
23,2016-07-06,C,"Realtors Pol Advocacy Comm","7025 Augusta National Drive",,Orlando,FL,32822,C,"Pol Action<br>Committee",CH,,1000.00,,"Realtors Pol Advocacy Comm"
6,2016-07-06,E,"Ashley  Holton","***Protected Voter***",,,,,,,MO,"campaign advertising/website",621.47,,Holton
7,2016-07-06,E,"Brevard Federated  Republican Women","P.O. Box 410143 ",,Melbourne,FL,32941,,,MO,Luncheon/candidate<br>forum,20.00,,"Republican Women"
24,2016-07-07,C,"Brev Cnty Supervisor of Elect","P.O. Box 1119",,Titusville,FL,32781,O,Deposit<br>return,RE,,64.90,,"Brev Cnty Supervisor of Elect"
25,2016-07-08,C,"The Viera Company","P.O. Box 620257",,Oviedo,FL,32762,B,Real<br>estate<br>develop,CH,,500.00,,"The Viera Company"
