"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3551,39,2013-10-15,C,"Will  Ellis","PO Box 12372 ",,Gainesville,FL,32604,I,Web<br>Designer,IK,"Set up Website",52.95,,Ellis
3551,1,2013-10-15,C,"Annie  Orlando","8620 NW 13 St. #111",,Gainesville,FL,32653,S,Business<br>Owner/CFO,CH,,500.00,,Orlando
3551,2,2013-10-15,C,"Jo Lee R. Beaty","PO Box 357703",,Gainesville,FL,32635,I,Property<br>Manager,CH,,50.00,,Beaty
3551,3,2013-10-15,C,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,B,"Screen<br>Printing ",IK,"Campaign<br>Signs &<br>T-shirts",250.00,,"Atlas Screen Printing"
3551,4,2013-10-15,C,"Paul  Wales","131 SE 10 Ave",,Gainesville,FL,32601,I,Business<br>Owner,IK,"Campaign Signs & t-shirts",250.00,,Wales
3551,38,2013-10-18,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604,I,Farmer,IK,"Ice Cream & supplies for Campaign Kick Off Party",73.08,,Ellis
3551,41,2013-10-18,C,"James C Wales","1804 SW 35 PL",,Gainesville,FL,32608,I,Student,IK,"Supplies for Fundraiser",8.44,,Wales
3551,24,2013-10-19,C,"Richard  Stokes","2546 SW 14th Dr",,Gainesville,FL,32608-2041,I,Business<br>Owner,CH,,50.00,,Stokes
3551,25,2013-10-19,C,"Karen  Orr","2546 SW 14th Dr",,Gainesville,FL,32608-2041,I,Business<br>Owner,CH,,50.00,,Orr
3551,40,2013-10-21,C,"Karen  Orr","2546 SW 14th Dr",,Gainesville,FL,32608-2041,I,Business<br>Owner,IK,"Cards and<br>Postage",30.66,,"Orr "
3551,5,2013-10-21,C,"Elizabeth Anne Washington","3104 SW 5 CT",,Gainesville,FL,32601,I,Teacher,CH,,50.00,,Washington
3551,6,2013-10-21,C,"Carol  Higman","2100 SW 110 ST",,Gainesville,FL,32607-3291,B,Retired,CH,,250.00,,Higman
3551,7,2013-10-21,C,"Lee J Price","5334 NW 34 PL",,Gainesville,FL,32606-6915,I,Retired,CH,,25.00,,Price
3551,8,2013-10-21,C,"The Flagg Firm","806 NW 16 Ave, Suite B",,Gainesville,FL,32601,B,"Law Firm",CH,,100.00,,"The Flagg Firm"
3551,9,2013-10-21,C,"J David Locascio","2800 NW 16 Ave.",,Gainesville,FL,32605,I,Researcher,CH,,100.00,,Locascio
3551,10,2013-10-21,C,"Paula  Stahmer","4621 Clear Lake DR",,Gainesville,FL,32607-2238,I,Retired,CH,,50.00,,Stahmer
3551,11,2013-10-21,C,"William  McEachern","PO Box 155",,Gainesville,FL,32602,I,Retired,CH,,250.00,,McEachern
3551,12,2013-10-21,C,"Jacqueline  Pace","3525 NW 13 Ave",,Gainesville,FL,32605,I,Respiratory<br>Therapist,CH,,25.00,,Pace
3551,13,2013-10-21,C,"Annemieke  Pronker-Coron","6334 NW 33 ST",,Gainesville,FL,32653,I,Musician,CA,,4.00,,Pronker-Coron
3551,14,2013-10-21,C,"Ken  Asaro","1037 NE 21st Ave ",,Gainesville,FL,32609-3849,I,Retired,CA,,20.00,,Asaro
3551,26,2013-10-21,C,"Darlene  Pifalo","4141 NW 37th Pl",,Gainesville,FL,32606-6575,I,Realtor,CH,,50.00,,Pifalo
3551,27,2013-10-22,C,"Baird  Susan","2946 SW 98th Way",,Gainesville,FL,32608,I,Realtor/Commissioner,CH,,50.00,,Susan
3551,28,2013-10-22,C,"Bennett  Breon","4341 NW 22nd St",,Gainesville,FL,32605,I,preschool<br>teacher,CH,,25.00,,Breon
3551,29,2013-10-23,C,"Whitey  Markle","1981 NW 186 PL",,Citra,FL,32113,I,Retired,CH,,50.00,,Markle
3551,1,2013-10-24,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Campaign<br>Signs &<br>T-shirts",201.83,,"Atlas Screen Printing"
3551,2,2013-10-24,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Campaign Buttons",62.38,,"Atlas Screen Printing"
3551,30,2013-10-28,C,"Sally  Dickinson","124 SW 30th Ave",,Gainesville,FL,32601,I,Retired<br>Business<br>Owner,CH,,100.00,,Dickinson
3551,15,2013-10-29,C,"Deborah L Martinez","2217 NW 16 Terr",,Gainesville,FL,32605,I,Retired,CH,,25.00,,Martinez
3551,16,2013-10-29,C,"Ernest  Martinez","2217 NW 16 Terr",,Gainesville,FL,32605,I,Retired,CH,,25.00,,Martinez
3551,17,2013-10-29,C,"Randi K Elrad","8015 SW 42 Terr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,100.00,,Elrad
3551,18,2013-10-29,C,"Monica L Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,Musician,CH,,75.00,,Cooper
3551,19,2013-10-29,C,"James L Stringfellow","4941 SW 91 Terr, Ste 101",,Gainesville,FL,32608,I,Retired,CA,,200.00,,Stringfellow
3551,33,2013-10-30,C,"Terry  Wiggens","423 NW 102 Terr",,Gainesville,FL,32607,I,School<br>Co-Director<br>,CA,,20.00,,Wiggens
3551,34,2013-10-30,C,"Quinn  Wiggens","423 NW 102 Terr",,Gainesville,FL,32607,I,School<br>Co-Director<br>,CA,,20.00,,Wiggens
3551,35,2013-10-30,C,"Andrea  Newman","10154 SW 101 Ave",,Gainesville,FL,32608,I,,CA,,20.00,,Newman
3551,36,2013-10-30,C,"Michael  Dowell","300 SE 9 ST",,Gainesville,FL,32601,I,,CA,,20.00,,Dowell
3551,37,2013-10-30,C,"Sarah  Garrigues-Jones","3716 SW 5 PL",,Gainesville,FL,32607,I,School<br>Administrator,CA,,20.00,,Garrigues-Jones
3551,31,2013-10-30,C,"Wayne  Irwin","777 SE 70th ST",,Gainesville,FL,32641,I,Solar<br>Contractor,CH,,250.00,,Irwin
3551,20,2013-10-31,C,"Sarah  Poll","PO Box 14198",,Gainesville,FL,32604,I,,CA,,20.00,,Poll
3551,21,2013-10-31,C,"Cindy  Rosenfeld","1001 NW 192 Ave",,Gainesville,FL,32609,I,Veternarian,MO,,250.00,,Rosenfeld
3551,22,2013-10-31,C,"Kathleen  Benton","3641 NW 23 PL",,Gainesville,FL,32605,I,Nurse,CH,,200.00,,Benton
3551,23,2013-10-31,C,"Juanita   Miles Hamilton","2419 NE 8 Ave",,Gainesville,FL,32641,I,Retired,CH,,100.00,,"Miles Hamilton"
3551,32,2013-10-31,C,"Dian  Deevey","1702 SW 35 PL",,Gainesville,FL,32608,I,Retired,CH,,250.00,,Deevey
3602,8,2013-11-01,C,"Jamae G Hooper","3351 NW 34 PL",,Gainesville,FL,32605,I,,CH,,10.00,,Hooper
3602,16,2013-11-01,C,"Will  Ellis","PO Box 12372",,Gainesville,FL,32604,I,Web<br>Designer,IK,Register<br>Website<br>Domain,71.85,,Ellis
3602,5,2013-11-05,C,"Marie  Orlando","166-25 Powells Cove Blvd 15H",,Beechhurst,NY,11357,I,Retired,CH,,250.00,,Orlando
3602,31,2013-11-06,C,"Annie  Orlando","8620 NW 13 St #111",,Gainesville,FL,32653,S,Business<br>Owner/CFO,IK,"Office Depot / Brochure Paper",33.91,,Orlando
3602,1,2013-11-07,C,"Marion  E Lasley","2133 NW 4 PL",,Gainesville,FL,32604-0828,I,Retired,CH,,100.00,,Lasley
3602,2,2013-11-07,C,"Hank  Pennypacker","1657 NW 19 Circle",,Gainesville,FL,32605,I,Professor,CH,,100.00,,Pennypacker
3602,6,2013-11-09,C,"Sally A Hayes","927 NW 40 Dr",,Gainesville,FL,32605,I,,CH,,25.00,,Hayes
3602,7,2013-11-09,C,"Harold L Wise","4712 SW 67 Terr",,Gainesville,FL,32608,I,,CA,,2.00,,Wise
3602,3,2013-11-10,C,"Leona E Hale","3820 SW 19 St",,Gainesville,FL,32608,I,,CH,,25.00,,Hale
3602,4,2013-11-10,C,"Jolene Stone Jones","622 NW 33 Ave",,Gainesville,FL,32609,I,,CH,,50.00,,Jones
3602,29,2013-11-10,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604,I,farmer,IK,"Snacks and refreshments",20.00,,Ellis
3602,13,2013-11-12,C,"Rebecca  Wilson","3542 SW 67 St",,Gainesville,FL,32608,I,,CH,,20.00,,Wilson
3602,15,2013-11-15,C,"Richard  Gibbons","3417 SE 30th Pl ",,Gainesville,FL,32641-9364,I,Nurse<br>Practitioner,CH,,250.00,,Gibbons
3602,14,2013-11-17,C,"Joseph  Domenech"," 4926 NW 18th Pl ",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Domenech
3602,12,2013-11-18,C,"Laurie K Newsom","2521 NW 41 St",,Gainesville,FL,32606,I,Business<br>Owner,CH,,150.00,,Newsom
3602,19,2013-11-20,C,"Russell B Deegan","4001 W Newberry Rd Ste A4",,Gainesville,FL,32607,I,Accountant,CH,,250.00,,Deegan
3602,20,2013-11-20,C,"Carol P Deegan","4001 W Newberry Rd","Suite A4",Gainesville,FL,32607,I,Accountant,CH,,250.00,,Deegan
3602,9,2013-11-20,C,"Ina J McKenzie","1661 NW 19 Circle",,Gainesville,FL,32605,I,Retired,CH,,100.00,,McKenzie
3602,10,2013-11-20,C,"Jonathon E Visscher","6832 SW 84 St",,Gainesville,FL,32608,I,,CH,,50.00,,Visscher
3602,11,2013-11-20,C,"N David Flagg","5810 NW 97 St",,Gainesville,FL,32653,I,Retired,CH,,100.00,,Flagg
3602,17,2013-11-21,C,"Southern Charm Kitchen","1714 SE Hawthorne Rd",,Gainesville,FL,32641,B,Restaurant,IN,,150.00,,"Southern Charm Kitchen"
3602,21,2013-11-21,C,"Patrice  Boyes","414 SW 140 Terr ","Suite 100",Newberry,FL,32669,I,Attorney,CH,,200.00,,Boyes
3602,18,2013-11-22,C,"Harold  Saive","1716 NW 10 Terr",,Gainesville,FL,32609,I,Retired,CH,,100.00,,Saive
3602,22,2013-11-22,C,"Terry A Wales","2738 Slate Drive SW",,Huntsville,AL,35803,I,Engineer,CH,,25.00,,Wales
3602,24,2013-11-22,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3646,1,2013-11-22,C,"Terry A Wales","2738 Slate Drive SW",,Huntsville,AL,35803,I,Engineer,CH,,25.00,D,Wales
3646,2,2013-11-22,C,"Terry A Wales","2738 Slate Drive SW",,Huntsville,AL,35803,I,Engineer,CH,,250.00,A,Wales
3646,1,2013-11-22,E,Paypal,,,,,,,,MO,"Transaction Fees",10.75,A,Paypal
3602,25,2013-11-25,C,"Mary J Bird","1014 NE 3 St.",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Bird
3602,1,2013-11-25,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Signs, stakes & magnets",581.94,,"Atlas Screen Printing"
3602,23,2013-11-26,C,"Ken  Garrett","5414-B NW 20 Ct",,Gainesville,FL,32653,I,Accounting<br>Manager,CH,,50.00,,Garrett
3602,26,2013-11-26,C,"Kevin  Daly","2300 NW 23 St",,Gainesville,FL,32605,I,Attorney,CH,,100.00,,Daly
3602,28,2013-11-27,C,"Cheuvront Studios","4607 NW 6 St. Ext.",,Gainesville,FL,32609,B,Photographer,IK,"Photos for campaign.",103.35,,"Cheuvront Studios"
3602,27,2013-11-30,C,"Alex  Funk","224 NE 10 Ave",,Gainesville,FL,32601,I,Retired,CH,,250.00,,Funk
3602,30,2013-11-30,C,"Karen  Orr","2546 SW 14th Dr",,Gainesville,FL,32608,I,Business<br>owner,IK,"Stamps and<br>cards",49.64,,Orr
3629,7,2013-12-05,C,"Maureen  Galvin","15 Driscoll Ave",,"Rockville Centre",NY,11570,I,,CH,,50.00,,Galvin
3629,8,2013-12-05,C,"Brian  Scarborough","1800 NW 24 St",,Gainesville,FL,32605,I,Insurance<br>Agent,CH,,100.00,,Scarborough
3629,11,2013-12-06,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3629,4,2013-12-06,E,"Office Depot","1015 NW 13 ST",,Gainesville,FL,32601,,,MO,"Printer Ink & Paper",31.78,,"Office Depot"
3629,1,2013-12-07,C,"Clint  Tyrrell","PO Box 12766",,Gainesville,FL,32604,I,,CA,,50.00,,Tyrrell
3629,2,2013-12-07,C,"Sarah  Boswell","211 NE 6 St.",,Gainesville,FL,32601,I,Retired,CA,,20.00,,Boswell
3629,3,2013-12-07,C,"Henry  Ebersole","211 NE 6 St",,Gainesville,FL,32601,I,Retired,CA,,20.00,,Ebersole
3629,4,2013-12-07,C,"Marcia  Wiesel-Leary","640 NE 9 Ave.",,Gainesville,FL,32601-4440,I,,CH,,50.00,,Wiesel-Leary
3629,5,2013-12-07,C,"James J Konish","PO Box 6020 ",,Gainesville,FL,32627-6020,I,Attorney,CH,,100.00,,Konish
3629,6,2013-12-07,C,"Harold W Saive","1716 NW 10 Terr",,Gainesville,FL,32609,I,Retired,CH,,50.00,,Saive
3629,9,2013-12-07,C,"Annie  McPherson","4002 NW 16 PL",,Gainesville,FL,32605,I,,CA,,40.00,,McPherson
3629,10,2013-12-07,C,"David  Cook","4002 NW 16 PL",,Gainesville,FL,32605,I,,CA,,40.00,,Cook
3629,26,2013-12-08,C,"Monica  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,,IK,"Snacks & Refreshments",35.00,,Cooper
3629,27,2013-12-08,C,"Curtis  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,,IK,"Snacks & Refreshments",35.00,,Cooper
3629,21,2013-12-10,C,"Michael  Thompson","4100 NW 28th Ln",,Gainesville,FL,32606,I,Priest,CH,,200.00,,Thompson
3629,20,2013-12-12,C,"John  Walters","1555 North St.",,Montpolier,VT,05602,I,,CH,,30.00,,Walters
3629,12,2013-12-16,C,"S. Clark Butler Properties","PO Box 141105",,Gainesville,FL,32614,B,Properity<br>Manager,CH,,100.00,,"S. Clark Butler Properties "
3629,13,2013-12-16,C,"Ermon  Owens","1516 NE 156 Ave",,Gainesville,FL,32609,I,Administrator,CH,,200.00,,Owens
3629,14,2013-12-16,C,"Adele  Franson","1104 NE 5th Terr",,Gainesville,FL,32601-4471,I,Retired,CH,,50.00,,Franson
3629,15,2013-12-17,C,"Adrienne  Burges","3955 NW 60 Ave",,Gainesville,FL,32653,I,,CH,,50.00,,Burges
3629,16,2013-12-17,C,"Daniel E Cornwell","5505 SW 69 Terr",,Gainesville,FL,32608,I,,CH,,20.00,,Cornwell
3629,17,2013-12-17,C,"Richard  Hiers","506 SW 40 Terr",,Gainesville,FL,32607,I,Professor,CH,,100.00,,Hiers
3629,18,2013-12-17,C,"Michael  Stapleton","4560 Clearlake Dr",,Gainesville,FL,32607,I,,CA,,20.00,,Stapleton
3629,28,2013-12-17,C,"Paula  Stahmer","4621 Clear Lake Dr",,Gainesville,FL,32607,I,Retired,IK,"Snacks & Refreshments",62.04,,Stahmer
3629,29,2013-12-17,C,"Hal  Stahmer","4621 Clear Lake Dr",,Gainesville,FL,32607,I,Retired,IK,"Snacks & Refreshments",81.17,,Stahmer
3629,19,2013-12-20,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3629,1,2013-12-21,E,Paypal,,,,,,,,MO,"Transaction Fees",12.22,,Paypal
3629,2,2013-12-23,E,"Supervisor of Elections","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"Gainesville Map",10.00,,"Supervisor of Elections"
3629,3,2013-12-23,E,"Supervisor of Elections","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"Voter List",5.00,,"Supervisor of Elections"
3629,22,2013-12-26,C,"John F Roscow","13431 NW 5 Lane",,Newberry,FL,32669,I,Lawyer,CH,,50.00,,Roscow
3629,23,2013-12-26,C,"Willa H Drummond","2300 SW 56 Ave",,Gainesville,FL,32608,I,,CH,,60.00,,Drummond
3629,24,2013-12-26,C,"John  Benton","1875 Lakemont Ave Apt 303",,Orlando,FL,32814,I,,CH,,50.00,,Benton
3629,25,2013-12-26,C,"Ellen  Guse","10140 Pointview Ct",,Orlando,FL,32836,I,Retired,CH,,150.00,,Guse
3629,31,2013-12-27,C,"Jeanie  Siraj","9503 SW 51 RD",,Gainesville,FL,32608,I,Volunteer,IK,"Offset Printing",250.00,,Siraj
3629,30,2013-12-27,C,"Shariq  Siraj","9503 SW 51 RD",,Gainesville,FL,32608,I,Printer,IK,"Offset Printing ",250.00,,Siraj
3661,1,2014-01-01,C,"Jeffrey  Shapiro","3736 NW 23 Place",,Gainesville,FL,32605,I,Entomologist,CH,,100.00,,Shapiro
3661,2,2014-01-01,C,"William K Boe","5531 SW 32 St",,Gainesville,FL,32653,I,Retired,CH,,50.00,,Boe
3661,9,2014-01-03,C,"Tom  Lent","2464 West St",,Berkeley,CA,94702,I,,CH,,50.00,,Lent
3661,3,2014-01-04,E,"Online Candidate Store","Daley Prof Web Solutions","PO Box 402",Montgomery,NY,12549,,,MO,"Campaign Letter Templates",9.95,,"Online Candidate Store"
3661,3,2014-01-05,C,"Thomas  Benton","3641 NW 23 PL",,Gainesville,FL,32605,I,Pediatrican,CH,,200.00,,Benton
3661,1,2014-01-06,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Signs, stakes, magnets & banner",945.06,,"Atlas Screen Printing"
3661,2,2014-01-07,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,Buttons,39.17,,"Atlas Screen Printing"
3661,4,2014-01-08,C,"Gary S Edinger","2300 NW 29 St",,Gainesville,FL,32605,I,Attorney,CH,,200.00,,Edinger
3661,5,2014-01-08,C,"Doran M Oster","1425 SW 35 Terr",,Gainesville,FL,32605,I,Business<br>Owner,CH,,150.00,,Oster
3661,6,2014-01-08,C,"Greg K Williamson","6104 NW 115 PL",,Alachua,FL,32615,I,,CH,,15.00,,Williamson
3661,7,2014-01-08,C,"Mark K Goldstein","1512 NW 7 PL",,Gainesville,FL,32603,I,Program<br>Director,CH,,200.00,,Goldstein
3661,8,2014-01-08,C,"Mary  Mehn","1512 NW 7 PL",,Gainesville,FL,32603,I,Business<br>Owner,CH,,100.00,,Mehn
3661,10,2014-01-08,C,"Ben  Campen","2160 Park Street",,Jacksonville,FL,32204,I,Real<br>Estate<br>Auctioneer,CH,,100.00,,Campen
3661,12,2014-01-08,C,"George R Sims, Jr","10970 Palmetto Blvd. 698 ",,Alachua,FL,32615,I,,CH,,10.00,,"Sims, Jr"
3661,16,2014-01-09,E,Paypal,,,,,,,,MO,"Transaction Fees",8.74,,Paypal
3661,11,2014-01-09,C,"Tony  Barr","4500 NW 27th Ave # B2",,Gainesville,FL,32606,I,CEO,CH,,100.00,,Barr
3661,4,2014-01-10,E,"Engravers Universe","3210 SW 40 Blvd",,Gainesville,FL,32608,,,MO,"Big Outdoor Signs",289.38,,"Engravers Universe"
3661,13,2014-01-11,C,"Harold W Saive","1716 NW 10 Terr",,Gainesville,FL,32609,I,Retired,CH,,25.00,,Saive
3661,14,2014-01-11,C,"Larry E Nogel","233 Turkey Creek",,Alachua,FL,32615,I,Retired,CH,,100.00,,Nogel
3661,15,2014-01-11,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604-0372,I,Farmer,CH,,50.00,,Ellis
3661,16,2014-01-11,C,"Ken  Garrett","5414-B NW 10 Ct.",,Gainesville,FL,32653,I,Accounting<br>Assistant,CH,,50.00,,Garrett
3661,17,2014-01-11,C,"Richard S Groene","PO Box 15163",,Gainesville,FL,32604,I,Business<br>Owner,CH,,200.00,,Groene
3661,19,2014-01-11,C,"Carolyn  Kinnard-Ziffer","3743 NW 23 Terr #101",,Gainesville,FL,32605-5641,I,,CA,,5.00,,Kinnard-Ziffer
3661,20,2014-01-11,C,"John  Davies","725 NW 2nd St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3938,1,2014-01-13,C,"Tony  Barr","4500 NW 27th Ave # B2",,Gainesville,FL,32606,I,Business<br>Owner,CH,,150.00,A,Barr
3661,18,2014-01-13,C,"Wilbur  Holloway","1523 NW 39 Dr",,Gainesville,FL,32605,I,Financial<br>Consultant,CH,,100.00,,Holloway
3661,5,2014-01-14,E,WebElect.net,"1256 Vinetree Dr",,Brandon,FL,33510,,,MO,"Campaign Data Services",280.00,,WebElect.net
3661,22,2014-01-15,C,"Don L Davis","3509 NW 53 Terr",,Gainesville,FL,32606,I,Bank<br>President,CH,,150.00,,Davis
3661,6,2014-01-16,E,"Alachua County SOE","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"Voter Data",10.00,,"Alachua County SOE"
3661,41,2014-01-16,C,"Annemieke  Pronker-Coron","6334 NW 33 St",,Gainesville,FL,32653,I,,IK,"Snackes & Beverages",80.00,,Pronker-Coron
3661,17,2014-01-16,E,"FL Defenders of  Environment","309 State Road 26",,Melrose,FL,32635,,,MO,"45th Anniversery Dinner",100.00,,"FL Defenders of  Environment"
3938,1,2014-01-16,E,"FL Defenders of  Environment","309 State Road 26",,Melrose,FL,32635,,,MO,"45th Anniversery Dinner",100.00,D,"FL Defenders of  Environment"
3955,1,2014-01-16,E,"FL Defenders of  Environment","309 State Road 26",,Melrose,FL,32635,,,MO,"45th Anniversery Dinner",100.00,D,"FL Defenders of  Environment"
3955,2,2014-01-16,E,"FL Defenders of  Environment","309 State Road 26",,Melrose,FL,32635,,,MO,"45th Anniversery Dinner",100.00,A,"FL Defenders of  Environment"
3661,21,2014-01-16,C,"William David  Herren","PO Box 14711",,Gainesville,FL,32604,I,,CH,,50.00,,Herren
3661,23,2014-01-16,C,"Healthcare Risk Management","24515 NW 78 Ave",,Alachua,FL,32615,B,Healthcare,CH,,200.00,,"Healthcare Risk Management"
3661,24,2014-01-16,C,"Haisley Family Revocable Trust","2157 NW 9 Ave",,Gainesville,FL,32603,I,,CH,,50.00,,"Haisley Family Revocable Trust"
3661,25,2014-01-16,C,"Sal  Locascio","406 NW 32 St",,Gainesville,FL,32607,I,Retired,CH,,100.00,,Locascio
3959,1,2014-01-16,E,"FL Defenders of Environment","309 State Road 26",,Melrose,FL,32635,,,MO,"Ticket for FR Dinner",100.00,A,"FL Defenders of Environment"
3661,26,2014-01-18,C,"Marion  Kirkland","1636 NW 7 Ave",,Gainesville,FL,32603,I,,CA,,20.00,,Kirkland
3661,27,2014-01-18,C,"Sally  Hayes","927 NW 40 Dr.",,Gainesville,FL,32605,I,,CH,,25.00,,Hayes
3661,28,2014-01-20,C,"Richard A Markle","1981 NW 186 PL",,Citra,FL,32113,I,,CH,,25.00,,Markle
3661,32,2014-01-20,C,"Cherrill  Heaton","1023 SW 21st Ave ",,Gainesville,FL,32601,I,,CH,,50.00,,Heaton
3661,10,2014-01-21,E,FreightQuote.com,"901 W Carondelet Dr",,"Kansas City",MO,64114,,,MO,"Shipping for palm cards.",108.75,,FreightQuote.com
3661,7,2014-01-22,E,"Office Max","3642 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Paper & Envelopes",93.88,,"Office Max"
3661,13,2014-01-23,E,"Alachua County SOE","111 SE 1 Ave",,Gainesville,FL,32601,,,MO,"Filing Fee",322.48,,"Alachua County SOE"
3661,14,2014-01-23,E,"Alachua County SOE","111 SE 1 Ave",,Gainesville,FL,32601,,,MO,"Absentee w emails list",5.00,,"Alachua County SOE"
3661,15,2014-01-23,E,"Alachua County SOE","111 SE 1 Ave",,Gainesville,FL,32601,,,MO,"Voter lists",10.00,,"Alachua County SOE"
3661,8,2014-01-24,E,"US Postal Service","1401 N Main St",,Gainesville,FL,32601,,,MO,Postage,299.00,,"US Postal Service"
3661,49,2014-01-24,C,"Richard  Devlin","404 NE 44 St",,Gainesville,FL,32641,I,,CH,,10.00,,Devlin
3661,30,2014-01-24,C,"Leonora  Edwards","3888 NW 25 Circle",,Gainesville,FL,32606,I,,CH,,25.00,,Edwards
3661,29,2014-01-25,C,"R.L.   Grover","4702 NW 31 Ave",,Gainesville,FL,32606,I,Accountant,DU,,150.00,,Grover
3661,48,2014-01-26,C,"Bennett  Breon","4341 NW 22nd St",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3661,9,2014-01-27,E,"Badge A Mint","345 N. Lewis Ave.",,Oglesby,IL,61348,,,MO,Buttons,37.95,,"Badge A Mint"
3661,31,2014-01-27,C,"GT Motorcars","33 SE 13 Rd",,Gainesville,FL,32601,B,Auto<br>Repair,CH,,250.00,,"GT Motorcars"
3661,33,2014-01-27,C,"Sheila K Dickison","3000 NW 66 Terr",,Gainesville,FL,32606,I,,CH,,50.00,,Dickison
3661,35,2014-01-27,C,"Saul Silber Properties","3434 SW 24 Ave","Suite A",Gainesville,FL,32607,B,Property<br>Management,CH,,250.00,,"Saul Silber Properties"
3661,38,2014-01-27,C,"Marcus A Milam III","5308 NW 14 Ave",,Gainesville,FL,32605,I,Funeral<br>Services,CH,,100.00,,"Milam III"
3661,39,2014-01-27,C,"Joseph W Davis","PO Box 13442",,Gainesville,FL,32604,I,CPA,CH,,100.00,,Davis
3661,40,2014-01-27,C,"Asset Management, Inc.","PO Box 357790",,Gainesville,FL,32635-7790,B,,CH,,50.00,,"Asset Management, Inc."
3661,42,2014-01-28,C,"Karen  Orr","2546 SW 14th Dr",,Gainesville,FL,32608,I,,IK,"Notes & postage",62.58,,Orr
3661,43,2014-01-28,C,"Janet  Sherman","8616 SW 20 Rd",,Gainesville,FL,32607,I,,IK,"Snacks & beverages",37.58,,Sherman
3661,34,2014-01-28,C,"Justine  Fry","1410 SW 35 PL",,Gainesville,FL,32608,I,,CH,,50.00,,Fry
3661,36,2014-01-28,C,"National Vacuum","2225 NW 6 St",,Gainesville,FL,32609,B,"Vacuum<br>Sales &<br>Repair",CH,,250.00,,"National Vacuum "
3661,37,2014-01-29,C,"O\'Steen Brothers, Inc.","1006 SE 4 St. ",,Gainesville,FL,32601,B,"Site Work",CH,,250.00,,"O\'Steen Brothers, Inc."
3661,44,2014-01-30,C,"Paul  Doughty","1017 NW 21 Terr",,Gainesville,FL,32603,I,Retired,CH,,250.00,,Doughty
3661,45,2014-01-30,C,"Mary Polly  Doughty","1017 NW 21 Terr",,Gainesville,FL,32603,I,Retired,CH,,250.00,,Doughty
3661,46,2014-01-30,C,"Broward  Hunter","5901 NW 29 Terr",,Gainesville,FL,32653,I,,CA,,20.00,,Hunter
3661,47,2014-01-30,C,"John  Martin","3038 NE Waldo Rd",,Gainesville,FL,32609,I,,CH,,50.00,,Martin
3661,11,2014-01-31,E,"Alachua County SOE","111 SE 1st Ave",,Gainesville,FL,32601,,,MO,"Absentee list",5.00,,"Alachua County SOE"
3661,12,2014-01-31,E,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,,,MO,"wood, postage, stamp, badge",89.92,,Collins
3661,18,2014-01-31,E,Paypal,,,,,,,,MO,Transaction<br>fees,11.52,,Paypal
3716,3,2014-02-01,C,"Martha  Cade","11506 NW 129 Terr",,Alachua,FL,32615,I,Attorney,CH,,250.00,,Cade
3716,5,2014-02-01,C,"Mark R Cook","2631 Brodnax Rd",,Brodnax,VA,23920,I,,CH,,50.00,,Cook
3716,9,2014-02-01,C,"Sally  Hayes","927 NW 40 Dr",,Gainesville,FL,32605,I,,CH,,25.00,,Hayes
3716,10,2014-02-01,C,"WKP Properties","2505 NW 71 PL",,Gainesville,FL,32653,B,Property<br>Management,CH,,250.00,,"WKP Properties"
3716,2,2014-02-02,C,"Mary S Cade","529 NW 58 St",,Gainesville,FL,32607,I,Retired,CH,,250.00,,Cade
3716,4,2014-02-02,C,"Stephen Allen Cade","PO Box 559",,Newberry,FL,32669,I,Business<br>Owner,CH,,250.00,,Cade
