"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
42,10,2017-03-13,C,"Abraham A Galbut, Eqsuire","4770 Biscayne Blvd., Suite 1400",,Miami,Fl,33137,B,Attorney,CH,,1000.00,,"Abraham A Galbut, Eqsuire"
42,22,2017-03-13,C,"Michael  Gongora","5838 Collins Ave","Apt  A3","Miami Beach",Fl,33140,S,Attorney,LO,,20000.00,,Gongora
42,19,2017-03-15,C,"Marla H Nadel","4925 Collins Ave.","Apt 4H","Miami Beach",Fl,33141,I,Speech<br>pathology,CH,,1000.00,,Nadel
42,85,2017-03-16,C,"Michael  Goldberg","11480 N Bayshore Dr",,"North Miami",Fl,33181,I,Bank<br>Executive,CH,,100.00,,Goldberg
42,86,2017-03-16,C,"Stephane  Chiche","1020 Meridian Ave #704",,"Miami Beach",Fl,33139,I,,CH,,50.00,,Chiche
42,16,2017-03-16,C,"Prieguez Solutions LLC","4000 Malaga Ave",,"Coconut Grove ",Fl,33133,B,Government<br>relations,CH,,1000.00,,"Prieguez Solutions LLC"
42,17,2017-03-16,C,"Miami Municipal Strategies LLC","4000 Malaga Ave",,Miami,Fl,33133,B,Government<br>relations,CH,,1000.00,,"Miami Municipal Strategies LLC"
42,18,2017-03-16,C,"Vivian  Roiz","4925 Collins Ave","Apt 6E","Miami Beach",Fl,33140,I,HR<br>Benefits<br>VP,CH,,1000.00,,Roiz
42,20,2017-03-16,C,"Krista M Kelley","1401 W 21 St",,"Miami Beach",Fl,33140,I,Medical<br>sales,CH,,1000.00,,Kelley
42,21,2017-03-16,C,"Manuel  Prieguez Jr.","4000 Malaga Ave",,Miami,Fl,33133,I,Government<br>relations,CH,,1000.00,,"Prieguez Jr."
42,84,2017-03-17,C,"Barry  Kutun","5660 Collins Ave #6A",,"Miami Beach",Fl,33140,I,Yacht<br>sales,CH,,100.00,,Kutun
42,13,2017-03-17,C,"Miami River Advertising LLC","4000 Malaga Ave",,Miami,Fl,33133,B,Advertising,CH,,1000.00,,"Miami River Advertising LLC"
42,83,2017-03-23,C,"Natasha Seijas Millan","7475 NW 167 Terr",,Miami,Fl,33015,I,retired-,CH,,100.00,,Millan
42,8,2017-03-23,C,"Mango\'s Tropical Cafe","900 Ocean Drive",,"Miami Beach",Fl,33139,B,Cafe,CH,,500.00,,"Mango\'s Tropical Cafe"
42,9,2017-03-23,C,"Wallack Real Estate Investment","900 Ocean Drive",,"Miami Beach",Fl,33139,B,Real<br>Estate,CH,,500.00,,"Wallack Real Estate Investment"
42,14,2017-03-23,C,"APS Parking Service LLC","1519 Washington Ave",,"Miami Beach",Fl,33139,B,Parking,CH,,1000.00,,"APS Parking Service LLC"
42,1,2017-03-24,C,"Bruce Robert Backman","1800 Purdy Ave","Apt 2301","Miami Beach",Fl,33139,I,Investor,CA,,100.00,,Backman
42,11,2017-03-24,C,"Breezy Oaks Farm, LLC","900 Ocean Drive",,"Miami Beach",Fl,33139,B,Hospitality,CH,,500.00,,"Breezy Oaks Farm, LLC"
42,12,2017-03-24,C,"David  Wallack","900 Ocean Drive",,"Miami Beach",Fl,33139,I,Hospitality,CH,,500.00,,Wallack
42,15,2017-03-24,C,"Manuel  Lamazares","230 N.E. 101 St",,"Miami Shores",Fl,33138,I,Medical<br>sales,CH,,1000.00,,Lamazares
42,79,2017-03-27,C,"Alan  Becker","121 Alhambra Plaza 10th Fl",,"Coral Gables",Fl,33134,I,Attorney,CH,,500.00,,Becker
42,80,2017-03-27,C,"Carolina  Rolim","5900 Collins AVe #1401",,"Miami Beach",Fl,33140,I,C.F.O.,CH,,150.00,,Rolim
42,81,2017-03-27,C,"Scott Harry Huizenga","5931 Pinetree Dr",,"Miami Beach",Fl,3140,I,Investor,CH,,1000.00,,Huizenga
42,82,2017-03-27,C,"Jack  Johnson","831 10th St",,"Miami Beach",Fl,33139,I,retired-,CH,,100.00,,Johnson
42,4,2017-03-27,C,"1250 Penn LLC","1330 Collins Ave",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"1250 Penn LLC"
42,5,2017-03-27,C,"BGB Bay West LLC","1330 Collins AVe",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"BGB Bay West LLC"
42,6,2017-03-27,C,"Bay View Palace LLC","1330 Collins Ave",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"Bay View Palace LLC"
42,7,2017-03-27,C,"Cavanaugh Charters Inc.","1330 Collins Ave",,"Miami Beach",Fl,33139,B,Charter<br>Company,CH,,1000.00,,"Cavanaugh Charters Inc."
42,48,2017-03-27,C,"Sandra Page Millard","1885 E Long St",,"Carson City",NV,89706,I,Real<br>estate,CH,,1000.00,,Millard
42,70,2017-03-27,C,"Dale  Stine","1573 Pennsylvania Ave",,"Miami Beach",Fl,3139,I,Photographer,IK,Photography,500.00,,Stine
42,87,2017-03-28,C,"Mitchell  Sachs","7829 W Bayshore DR #1",,Miami,Fl,331368,I,Photographer,IK,"Event photography",250.00,,Sachs
42,93,2017-03-28,C,"Deborah  Lake","1691 Michigan Ave #420",,"Miami Beach",Fl,33139,I,,CA,,50.00,,Lake
42,94,2017-03-28,C,"Blake  Lyon","3378 NE 33 St",,"Ft Lauderdale",Fl,33308,I,,CA,,50.00,,Lyon
42,53,2017-03-28,C,"Tradewinds Apartment Hotel","2365 Pinetree Dr",,"Miami Beach",Fl,33140,B,hospitality,CH,,1000.00,,"Tradewinds Apartment Hotel"
42,54,2017-03-28,C,"Riviera Hotel Apartments","2000 Liberty Ave",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"Riviera Hotel Apartments"
42,55,2017-03-28,C,"Catalina Hotel","1720-1732-1756 Collins Ave",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"Catalina Hotel"
42,58,2017-03-28,C,"Dwight  Millard","1885 E Long St",,"Carson City",NV,89706,I,real<br>estate,CH,,1000.00,,Millard
42,78,2017-03-29,C,"Tierney  Danehy","900 Bay Drive #726",,"Miami Beach",Fl,33141,I,Personal<br>trainer,CH,,100.00,,Danehy
42,2,2017-03-29,C,"Alberto R Gongora","725 Sistina Ave",,"Coral Gables",Fl,33146,I,Retired,CH,,1000.00,,Gongora
42,3,2017-03-29,C,"1024 0 1026 Penn LLC","1330 Collins AVe",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"1024 0 1026 Penn LLC"
42,23,2017-03-29,C,"Chip  Duckett","400 E. 14th ST","Apt 5V","New York",NY,10009,I,Entertainment,CH,,100.00,,Duckett
42,24,2017-03-29,C,"Joel  Stedman","1800 Purdy Ave #2102",,"Miami Beach",Fl,33139,I,Hospitality,CH,,1000.00,,Stedman
42,30,2017-03-29,C,"Saul  Gross","2900 Flamingo Dr",,"Miami Beach",Fl,33140,I,Realtor,CH,,500.00,,Gross
42,31,2017-03-29,C,"Darin  Feldman","1662 Lincoln Ct #404",,"Miami Beach",Fl,33139,I,Realtor/Attorney,CH,,1000.00,,Feldman
42,32,2017-03-29,C,"South Beach Construction","407 Lincoln Rd #10H",,"Miami Beach",Fl,33139,B,Construction,CH,,1000.00,,"South Beach Construction"
42,33,2017-03-29,C,"Rosa  De La Camara","550 Ocean Dr ","APt 6B","Key Biscayne",Fl,33149,I,Attorney,CH,,500.00,,"De La Camara"
42,34,2017-03-29,C,"Jane Dee Gross","2900 Flamingo Dr",,"Miami Beach",Fl,33140,I,Activist,CH,,500.00,,Gross
42,35,2017-03-29,C,"Carol  Breece"," 1408 Brickell Bay Dr. #310",,Miami,Fl,33131,I,Attorney,CH,,500.00,,Breece
42,36,2017-03-29,C,"Jason  Bloch","3501 W Glencoe St",,Miami,Fl,33133,I,Attorney,CH,,250.00,,Bloch
42,37,2017-03-29,C,"William  Mathisen","770 NE 69 St Apt 2F",,Miami,Fl,33138,I,Real<br>Estate,CH,,500.00,,Mathisen
42,38,2017-03-29,C,"Gary  Appel","2335 N. Meridian Ave",,"Miami Beach",Fl,33140,I,Attorney,CH,,500.00,,Appel
42,39,2017-03-29,C,"Lilliana  Sabogal","2141 SW 126 Ct",,Miami,Fl,33176,I,Attorney,CH,,200.00,,Sabogal
42,40,2017-03-29,C,"Ray  Breslin","2395 Lake Pancoast Dr","Apt 4","Miami Beach",Fl,33140,I,Civic<br>leader,CH,,200.00,,Breslin
42,41,2017-03-29,C,"David  Wieder","300 71st Street",,"Miami Beach",Fl,33141,I,Attorney,CH,,250.00,,Wieder
42,42,2017-03-29,C,"Adam  Cervera","400 Giralda Ave",,"Coral Gables",Fl,33134,I,Attorney,CH,,200.00,,Cervera
42,43,2017-03-29,C,"Club Nautico Harbor WEst LLC","7910 West Dr #100",,"North Bay Village ",Fl,33141,B,,CH,,50.00,,"Club Nautico Harbor WEst LLC"
42,44,2017-03-29,C,"Wendy  Joseph-Rugg","20 Island AVe",,"Miami Beach",Fl,33139,I,Retired<br>teacher,CH,,100.00,,Joseph-Rugg
42,45,2017-03-29,C,"David  Leeds","20 Island Ave Apt 607",,"Miami Beach",Fl,33139,I,,CH,,25.00,,Leeds
42,46,2017-03-29,C,"Curtis  Hunter","41 SE 5th St #1010",,Miami,Fl,33131,I,Attorney,CH,,100.00,,Hunter
42,47,2017-03-29,C,"Jeff  Donnelly","916 Jefferson Ave.",,"Miami Beach",Fl,33139,I,retired,CH,,100.00,,Donnelly
42,71,2017-03-29,C,"Daniel  Ciraldo","1051 Michigan Ave",,"Miami Beach",Fl,33139,I,,CH,,50.00,,Ciraldo
42,72,2017-03-29,C,"Fred  Sciammas","110 Washington Ave #2607",,"Miami Beach",Fl,33139,I,retired,CH,,200.00,,Sciammas
42,73,2017-03-29,C,"Bradley  Ugent","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,I,,CH,,40.00,,Ugent
42,74,2017-03-29,C,"Williams  Reynolds","221 Meridian Ave #414",,"Miami Beach",Fl,33139,I,,CH,,50.00,,Reynolds
42,75,2017-03-29,C,"Joseph  Flahery","2301 Collins AVe #709",,"Miami Beach",Fl,33139,I,Physician,CH,,1000.00,,Flahery
42,76,2017-03-29,C,"Adam  Kravitz","2982 Alton Rd",,"Miami Beach",Fl,33140,I,Attorney,CH,,500.00,,Kravitz
42,77,2017-03-29,C,"Daniel  DiMatteo","940 W 48 St",,"Miam Beach",Fl,33140,I,Attorney,CH,,150.00,,DiMatteo
42,25,2017-03-30,C,"Laurence  Moser","4767 Alton Road",,"Miami Beach",Fl,33140,I,Product<br>merchandising,CH,,100.00,,Moser
42,26,2017-03-30,C,"Aaron  Resnick","450 Alton Road",,"Miami Beach",Fl,33139,I,Attorney,CH,,150.00,,Resnick
42,27,2017-03-30,C,"Maria  Pastrana","1200 N. Bayshore Dr",,"North Miami",Fl,33181,I,Homemaker,CH,,1000.00,,Pastrana
42,28,2017-03-30,C,"Eitan  Gontovnik","8001 Crespi Blvd #6D",,"Miami Beach",Fl,33141,I,,CH,,25.00,,Gontovnik
42,29,2017-03-30,C,"Mark  Balzli","2383 N Bay Road",,"Miami Beach",Fl,33140,I,Attorney,CH,,250.00,,Balzli
42,49,2017-03-30,C,"Desdemona Capital LLC","81 Washington Ave Ste 300",,"Miami Beach",Fl,33141,B,real<br>estate,CH,,1000.00,,"Desdemona Capital LLC"
42,50,2017-03-30,C,"Frank  Del Vecchio","301 Ocean Dr #604",,"Miami Beach",Fl,33139,I,,CH,,50.00,,"Del Vecchio"
42,51,2017-03-30,C,"Marian  Del Vecchio","301 Ocean Dr #604",,"Miami Beach",Fl,33139,I,,CH,,50.00,,"Del Vecchio"
42,52,2017-03-30,C,"Alejandro  Arce","5838 Collins Ave #PH-B",,"Miami Beach",Fl,33140,I,retired,CH,,100.00,,Arce
42,57,2017-03-30,C,"Richard  Trainer","1840 Cleveland Dr",,"Miami Beach",Fl,33141,I,Hospitality,CH,,500.00,,Trainer
42,59,2017-03-30,C,"David  Bezanilla","8725 SW 178 Terr",,"Palmetto Bay",Fl,33157,I,insurance,CH,,1000.00,,Bezanilla
42,60,2017-03-30,C,"Inversiones Columbia LLC","6365 Collins Ave #2202",,"Miami Beach",Fl,33141,B,Real<br>estate,CH,,500.00,,"Inversiones Columbia LLC"
42,88,2017-03-31,C,"Harry  Rimm","1521 Alton Rd #836",,"Miami Beach",Fl,33139,I,,CH,,25.00,,Rimm
42,89,2017-03-31,C,"Larry  Hyer","2575 Lake Ave",,"Miami Beach",Fl,33140,I,retired,CH,,250.00,,Hyer
42,90,2017-03-31,C,"Aryn  Spahr","164 Bent Tree Dr",,"Palm Beach",Fl,33418,I,Consultant,CH,,250.00,,Spahr
42,91,2017-03-31,C,"Alisa  Bacheikov","14951 Royal Oaks Lane #1202",,"North Miami ",Fl,33181,I,,CH,,50.00,,Bacheikov
42,92,2017-03-31,C,"Manny  Gongora","10701 SW 83 Ct",,"Miami ",Fl,33156,I,,CH,,100.00,,Gongora
42,1,2017-03-31,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,credit<br>card<br>processing<br>fees,362.48,,"Raise The Money"
42,56,2017-03-31,C,"Andrew  Korge","100 Andalusia Ave Apt 209",,"Coral Gables",Fl,33134,I,Real<br>estate,CH,,100.00,,Korge
42,61,2017-03-31,C,"Commercial Security Courier","6995 NW 82 Ave #42",,Miami,Fl,33166,B,Security,CH,,1000.00,,"Commercial Security Courier"
42,62,2017-03-31,C,"Two by Two Inc.","1057 Washington Ave",,"Miami Beach",Fl,33139,B,Nightlife,CH,,1000.00,,"Two by Two Inc."
42,63,2017-03-31,C,"Diva\'s Girls Spa Party & Even","14028 SW 8th St",,Miami,Fl,33184,B,Party<br>planning,CH,,1000.00,,"Diva\'s Girls Spa Party & Even"
42,64,2017-03-31,C,"Kidz Mover, Corp","241 Palm Ave",,"Miami Beach",Fl,33139,B,Moving<br>Company,CH,,1000.00,,"Kidz Mover, Corp"
42,65,2017-03-31,C,"Collins Hotel Associates LLC","1690 Collins AVe",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"Collins Hotel Associates LLC"
42,66,2017-03-31,C,"1100 West Investments LLC","3050 Biscayne Blvd PH#1",,Miami,Fl,33137,B,Real<br>Estate,CH,,1000.00,,"1100 West Investments LLC"
42,67,2017-03-31,C,"Bodega 1220 Management Group","3050 Biscayne Blvd","PH 1",Miami,Fl,33137,B,Restaurant,CH,,1000.00,,"Bodega 1220 Management Group "
42,68,2017-03-31,C,"Colcargo Courier Corp","6995 NW 82 Ave Ste 42",,Miami,Fl,33166,B,Courier,CH,,1000.00,,"Colcargo Courier Corp"
42,69,2017-03-31,C,"Jack  Finglass","6001 N Bay Rd",,"Miami Beach",Fl,33141,I,Engineer,CH,,1000.00,,Finglass
45,1,2017-04-01,E,"DCG Diaz Consulting Group","P.O. Box 454351",,Miami,Fl,33245,,,MO,"Printing & design services",685.00,,"DCG Diaz Consulting Group"
45,5,2017-04-01,C,"Cheryl  Patrie","555 NE 151 St Apt 281",,Miami,Fl,33132,I,Teacher,CH,,100.00,,Patrie
45,10,2017-04-01,C,"Damian & Valori, LLP","1000 Brickell Ave, Ste 1020",,Miami,Fl,33131,B,"Law firm",CH,,500.00,,"Damian & Valori, LLP"
45,6,2017-04-03,C,"Emilio  Berkowitz","1861 SW 19th St",,Miami,Fl,33145,I,Retired,CH,,500.00,,Berkowitz
45,7,2017-04-03,C,"Sola Investments LLC","1861 SW 19 St",,Miami,Fl,33145,B,real<br>estate,CH,,500.00,,"Sola Investments LLC"
45,2,2017-04-04,E,"Michael  Gongora","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,"reimb for Facebook and event costs",560.90,,Gongora
45,3,2017-04-04,E,"Carhart Capital Management LLC","90 Alton Rd #1101",,"Miami Beach",Fl,33139,,,MO,"Fundraising services",1000.00,,"Carhart Capital Management LLC"
45,1,2017-04-05,C,"Hugo  Alvarez","1750 Coral Way 2nd fl",,Miami,Fl,33145,I,,CH,,50.00,,Alvarez
45,4,2017-04-05,E,"Lilliana  Martinez","1225 Marseilles Drive #21",,"Miami Beach",Fl,33141,,,MO,campaign<br>outreach,250.00,,Martinez
45,11,2017-04-06,C,"Arnstein & Lehr","120 South Riverside Dr","Suite 1200",Chicago,Il,60606-3910,B,"Law firm",CH,,1000.00,,"Arnstein & Lehr"
45,5,2017-04-07,E,"Deede  Weithorn","1130 Stillwater Dr",,"Miami Beach",Fl,33141,,,MO,"atg fees & office exp",509.80,,Weithorn
45,8,2017-04-07,E,"Gateways Unlimited","9990 SW 77 Ave PH-11",,"Miami ",Fl,33156,,,MO,"Promotional materials",857.36,,"Gateways Unlimited"
45,10,2017-04-07,E,"Raise the Mondey","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fee",2.70,,"Raise the Mondey"
45,9,2017-04-07,C,"Samuel  Carson","1350 Lenox Ave",,"Miami Beach",Fl,33139,B,retired,CH,,1000.00,,Carson
45,12,2017-04-07,C,"Weinstein & Cohen, P.A.","14125 NW 80 AVe #400",,"Miami Lakes",Fl,33016,B,"Law firm",CH,,150.00,,"Weinstein & Cohen, P.A."
45,2,2017-04-09,C,"Sina  Bahadoran","1510 13 St",,"Miami Beach",Fl,33139,I,attorney,CH,,25.00,,Bahadoran
45,4,2017-04-09,C,"Mark S Scott, P.L.","600 Coral Way, Fl 12",,"Coral Gables",Fl,33134,B,Attorney,CH,,1000.00,,"Mark S Scott, P.L."
45,8,2017-04-09,C,"MSS International Consultants,","600 Coral Way Suite 12",,"Coral Gables",Fl,33134,B,Law<br>consultant,CH,,1000.00,,"MSS International Consultants,"
45,6,2017-04-11,E,"Lilliana  Martinez","1225 Marseilles Dr",,"Miami Beach",Fl,33141,,,MO,senior<br>outreach,350.00,,Martinez
45,7,2017-04-11,E,"Lilliana  Martinez","1225 Marseilles Dr #21",,"Miami Beach",Fl,33141,,,MO,"reimb for supplies",97.32,,Martinez
45,9,2017-04-11,E,"Todo En Uno Bakery","6601 West Flagler St",,Miami,Fl,33144,,,MO,"event food",516.27,,"Todo En Uno Bakery"
45,75,2017-04-11,C,"Meryl  Weiss","9 Island Ave",,"Miami Beach",Fl,33139,I,Activist,CH,,500.00,,Weiss
45,11,2017-04-12,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Merchant fee",1.47,,"Raise The Money"
45,3,2017-04-12,C,"Jeffrey H Marcus","2652 SW 31 Pl",,"Miami ",Fl,33133,I,Environmental<br>consultant,CH,,250.00,,Marcus
45,13,2017-04-12,C,"Daniel  Weiss","9 Island Ave",,"Miami Beach",Fl,33139,I,Lawyer,CH,,500.00,,Weiss
45,14,2017-04-13,C,"Castellanos Design Studio LLC","2000 North Bayshore Dr #515",,Miami,Fl,33137,B,Architect,CH,,1000.00,,"Castellanos Design Studio LLC"
45,15,2017-04-13,C,"Eduardo Alejandro Aguero","1000 West Ave #825",,"Miami Beach",Fl,33139,I,C.F.O.,CH,,100.00,,Aguero
45,12,2017-04-14,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Merchant fees",12.50,,"Raise The Money"
45,13,2017-04-17,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Merchant fees",12.50,,"Raise the Money"
45,16,2017-04-17,C,"Ino  Halegua","1000 South Point Dr",,"Miami Beach",Fl,33139,I,Physician,CH,,100.00,,Halegua
45,17,2017-04-17,C,"Chafic  Wahab","4701 Lake Road",,Miami,Fl,33137,I,Attorney,CH,,250.00,,Wahab
45,18,2017-04-17,C,"Sidney  Goldin","5415 Colloins AVe ",,"Miami Beach",Fl,33140,I,retired,CH,,200.00,,Goldin
45,19,2017-04-17,C,"David Alschuler, P.A.","6538 Collins Ave #166",,"Miami Beach",Fl,33141,B,attorney,CH,,200.00,,"David Alschuler, P.A."
45,20,2017-04-18,C,"Jonathan H Parker","560 W 51 Street",,"Miami Beach",Fl,33140-2611,I,attorney-,CH,,500.00,,Parker
45,29,2017-04-18,C,"Allied Trades District #7  Intl Union of Painters &","2153 W Oak Ridge Road",,Orlando,Fl,32809,F,Painters<br>Union,CH,,1000.00,,"Intl Union of Painters &"
45,14,2017-04-19,E,"Raise the Money","P.O. Box 26466",,"Little Rock",Az,72221,,,MO,"Merchant fees",5.15,,"Raise the Money"
45,21,2017-04-21,C,"Carla  Probus","2017 North Bay Rd",,"Miami Beach",Fl,33140,I,engineer,CH,,750.00,,Probus
45,44,2017-04-21,C,"720 Ocean Drive LLC","720 Ocean Drive",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"720 Ocean Drive LLC"
45,15,2017-04-25,E,"Gateways Unlimited, Inc.","9990 S.W. 77th Ave PH-11",,Miami,Fl,33156,,,MO,signs,4562.30,,"Gateways Unlimited, Inc."
45,22,2017-04-25,C,"Eugene  Rodriguez","59 NW 14 St",,Miami,Fl,33136,I,businessman,CH,,500.00,,Rodriguez
45,30,2017-04-25,C,"Chuck  Housen","7330 Ocean terrace #2001",,"Miami Beach",Fl,33141,I,manager,CH,,100.00,,Housen
45,42,2017-04-25,C,"TTD LC","4271 Alton Road",,"Miami Beach",Fl,33140,B,Business<br>services,CH,,1000.00,,"TTD LC"
45,43,2017-04-25,C,"Roger  Thompson","4271 Alton Road",,"Miami Beach",Fl,33141,I,retired,CH,,1000.00,,Thompson
45,65,2017-04-25,C,"Cuevas & Garcia, P.A.","7480 SW 40th St",,Miami,Fl,33155,B,"law firm",CH,,400.00,,"Cuevas & Garcia, P.A."
45,66,2017-04-25,C,"Andrea  Travaglia","6431 Pinetree Drive Circle",,"Miami Beach",Fl,33141,I,Business<br>owner,CH,,1000.00,,Travaglia
45,23,2017-04-26,C,"Damian  Gallo","751 W 51 St",,"Miami Beach",Fl,33140,I,construction,CH,,250.00,,Gallo
45,25,2017-04-26,C,"Colgate  Darden","P.O. Box 398990",,"Miami Beach",Fl,33239,I,architect,CH,,1000.00,,Darden
45,26,2017-04-26,C,"Anamarie  Ferreira De Melo","4779 Collins AVe #2903",,"Miami Beach",Fl,33140,I,Epidemiologist,CH,,1000.00,,"Ferreira De Melo"
45,27,2017-04-26,C,"Jonathan  Alexis","12000 SW 56 St",,Miami,Fl,33175,I,,CH,,50.00,,Alexis
45,28,2017-04-26,C,"Sasha  Golomb","7441 Wayne AVe #10r",,"Miami Beach",Fl,33141,I,,CH,,100.00,,Golomb
45,32,2017-04-26,C,"Altanni Realty Group","760 Ocean Dr",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,500.00,,"Altanni Realty Group"
45,33,2017-04-26,C,"Mario A Reyes","1100 N Venetian Dr",,"Miami Beach",Fl,33139,I,physican,CH,,500.00,,Reyes
45,34,2017-04-26,C,"Sobe Miami LLC","1200 Ocean Dr",,"Miami Beach",Fl,33139,B,hospitality,CH,,500.00,,"Sobe Miami LLC "
45,35,2017-04-26,C,"Brad  Bonessi","7330 Ocean Dr #2702",,"Miami Beach",Fl,3141,I,sales,CH,,1000.00,,Bonessi
45,36,2017-04-26,C,"1409 Hotel Inc.","1409 Lincoln Rd",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"1409 Hotel Inc."
45,38,2017-04-26,C,"George\'s Italian Restaurant","300 72nd St",,"Miami Beach",Fl,33141,B,restaurant,IK,"event food and drink",500.00,,"George\'s Italian Restaurant"
45,50,2017-04-26,C,"Bruce  Reich","5262 La Gorce Dr",,"Miami Beach",Fl,33140,I,attorney,CH,,100.00,,Reich
45,51,2017-04-26,C,"Julio  Magrisso","1170 Stillwater Dr",,"Miami Beach",Fl,33141,I,,CH,,100.00,,Magrisso
45,52,2017-04-26,C,"Edmee  Magrisso","1170 Stillwater Dr",,"Miami Beach",Fl,33141,I,,CH,,100.00,,Magrisso
45,16,2017-04-27,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",24.75,,"Raise the Money"
45,17,2017-04-27,E,"webelect.net LLC","1256 Vinetree Dr",,Brandon,Fl,33510,,,MO,software,446.20,,"webelect.net LLC"
45,24,2017-04-27,C,"Robert  Lansburgh","20340 NE 15 Ct",,Miami,Fl,33179,I,storage,CH,,100.00,,Lansburgh
45,37,2017-04-27,C,"Aaron  Tandy","4825 Lakeview Dr",,"Miami Beach",Fl,33140,I,attorney,CH,,150.00,,Tandy
45,39,2017-04-27,C,"Chesterfield Hotel & Suites","855 Collins Ave",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"Chesterfield Hotel & Suites"
45,40,2017-04-27,C,"Croydon Hotel LLC","3720 Collins Ave",,"Miami Beach",Fl,33140,B,hospitality,CH,,1000.00,,"Croydon Hotel LLC"
45,41,2017-04-27,C,"Oceanside Hotel LLC","210 W 63 St",,"Miami Beach",Fl,33141,B,hospitality,CH,,1000.00,,"Oceanside Hotel LLC"
45,53,2017-04-27,C,"Facundo  Yebne","1602 Alton Rd #52",,"Miami Beach",Fl,33139,I,business<br>owner-,CH,,1000.00,,Yebne
45,67,2017-04-27,C,"Lowy & Cook , P.A.","169 East Flagler St, Suite 700",,Miami,Fl,33131,B,"Law firm-",CH,,500.00,,"Lowy & Cook , P.A."
45,18,2017-04-28,E,"Raise The Money","P.O. Box 26466",,"Little Rock",Az,72221,,,MO,"merchant fees",106.35,,"Raise The Money"
45,31,2017-04-28,C,"Jose Raul Alcorbe","11930 N Bayshore Dr #804",,"North Miami",Fl,33181,I,adjuster,CH,,200.00,,Alcorbe
45,19,2017-04-28,E,"Liliana  Martinez","1225 Marseilles Drive #21",,"Miami Beach",Fl,33141,,,MO,"event food",70.20,,Martinez
45,45,2017-04-28,C,"2K Clevelander LLC","1020 Ocean Dr",,"Miami Beach",Fl,33141,B,Hopitality,CH,,1000.00,,"2K Clevelander LLC"
45,46,2017-04-28,C,"2K Essex LLC","1001 Collins Ave",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"2K Essex LLC"
45,47,2017-04-28,C,"Sobe USA LLC","960 Ocean Drive",,"Miami Beach",Fl,33139,B,HOSPITALITY,CH,,1000.00,,"Sobe USA LLC"
45,48,2017-04-28,C,"660 Ocean Drive LLC","660 Ocean Drive",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"660 Ocean Drive LLC"
45,49,2017-04-28,C,"826 Ocean Drive LLc","826 Ocean Dr",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"826 Ocean Drive LLc"
45,54,2017-04-28,C,"Alex  Perkins","202 N Bayshore Dr #2004",,"Miami Beach",Fl,33137,I,attorney,CH,,1000.00,,Perkins
45,55,2017-04-28,C,"Carlos  Martin","252 Ponce De Leon Blvd","Suite 300","Coral Gables",Fl,33134,I,attorney,CH,,250.00,,Martin
45,56,2017-04-28,C,"Elizabeth  Schwartz","3301 NE 5 Ave Ph6",,Miami,Fl,33137,I,attorney,CH,,250.00,,Schwartz
45,57,2017-04-28,C,"Robert  Wolfarth","3200 Chase Ave",,"Miami Beach",Fl,33140,I,real<br>estate,CH,,750.00,,Wolfarth
45,58,2017-04-28,C,"Mabel  Sleeper","999 10th St #2",,"Miami Beach",Fl,33139,I,,CH,,25.00,,Sleeper
45,59,2017-04-28,C,"Jon  Sleeper","1614 West Ave #603",,"Miami Beach",Fl,33139,I,,CH,,25.00,,Sleeper
45,60,2017-04-29,C,"Judith  Frankel","5420 North Bay Road",,"Miami Beach",Fl,33140,I,attorney,CH,,100.00,,Frankel
45,61,2017-04-29,C,"Jonathan  Kroner","300S Biscayne Blvd #3710",,"Miami ",Fl,33131,I,attorney,CH,,100.00,,Kroner
45,62,2017-04-29,C,"Michael  Schwager","3560 Avocado Ave",,Miami,Fl,33133,I,attorney,CH,,100.00,,Schwager
