"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-11-02,C,"Katye  Campbell Campaign Account","1737 Attilburgh Boulevard",,Melbourne,FL,32904,I,Candidate,CH,,400.00,,"Campbell Campaign Account"
2,2018-11-02,C,"Debbie  Conservatives for Good Governm","8489 Cabin Hill Road",,Tallahassee,FL,32311-8505,I,Elected<br>Offician,CH,,1000.00,,"Conservatives for Good Governm"
16,2018-11-02,C,"Jill  Gentis","137 Kristi Drive",,"Indian Harbour Beach",FL,32937,I,Retired,CH,,50.00,,Gentis
17,2018-11-02,C,"Ruth  Waters","5334 Creekwood Drive",,Melbourne,FL,32940,I,Retired,CH,,20.00,,Waters
18,2018-11-02,C,"Helen  Franta","360 Duet Avenue",,"Merritt Island",FL,32952,I,Retired,CH,,100.00,,Franta
1,2018-11-02,E,"South Trend Realty Inc,","1800 Penn Street #11",,Melbourne,FL,32901,,,MO,Rent,700.00,,"South Trend Realty Inc,"
2,2018-11-02,E,"HP Instant Ink","1501 Page Mill Road",,"Palo Alto",CA,94304,,,MO,"Ink for Copier",11.76,,"HP Instant Ink"
3,2018-11-02,E,"Dial Plumbing and Air","290 Paint Street",,Rockledge,FL,32955,,,MO,"Repairs<br>and Main",127.00,,"Dial Plumbing and Air"
4,2018-11-02,E,"Florida Power and Light","PO Box 25576",,Miami,FL,33102,,,MO,Electrcity,207.68,,"Florida Power and Light"
5,2018-11-02,E,"Constant Contact","3333 S. Congress Avenue",,"Delray Beach",FL,33445,,,MO,"Emailing Services",20.00,,"Constant Contact"
3,2018-11-13,C,"Curt Smith Campaign","PO Box 410652",,Melbourne,FL,32941,I,County<br>Commissioner,CH,,800.00,,"Curt Smith Campaign"
4,2018-11-13,C,"William and Marita  Ellison","504 Indigo Way",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Ellison
5,2018-11-16,C,"Charles  Banakof","461 S. Brevard Avenue","Apt #17",Melbourne,FL,32901,I,Retired,CH,,50.00,,Banakof
6,2018-11-16,C,"Dawn  Winkler","3486 Peninsula Circle",,Melbourne,FL,32940,I,Retired,CH,,50.00,,Winkler
7,2018-11-16,C,"Chanel  Crawford","16 Colonial Drive",,"Cocoa Beach",FL,32931,I,Retired,CH,,50.00,,Crawford
8,2018-11-16,C,"Dennis  Sheppard","2335 Palomino Lane",,Melbourne,fl,32934,I,Retired,CH,,20.00,,Sheppard
9,2018-11-16,C,"Dorothy  Lefebure","609 Sea Gull Drive",,"Barefoot Bay",FL,32976,I,Retired,CH,,14.00,,Lefebure
10,2018-11-16,C,"Chattin  Gregory","338 Cocoa Isles Boulevard",,"Cocoa Beach",FL,32931,I,Retired,CH,,50.00,,Gregory
11,2018-11-16,C,"Linda  Chattin","338 Cocoa Isles Boulevard",,"Cocoa Beach",FL,32931,I,Retired,CH,,50.00,,Chattin
12,2018-11-16,C,"Tommy A.  Wright Campaign","259 Powerline Road",,"New Smyrna Beach",Fl,32158,I,Elected<br>Official,CH,,800.00,,"Wright Campaign"
13,2018-11-16,C,"Republican Party of Florida","Post Office Box 3111",,Tallahassee,FL,32902,I,organization,CH,,3000.00,,"Republican Party of Florida"
14,2018-11-16,C,"Robyn  Hattaway","***Protected Voter***",,,,,I,Elected<br>Official,CH,,400.00,,Hattaway
6,2018-11-16,E,"Coco Design","3 West Garden Street","Suite 512",Pensacola,FL,32502,,,MO,"Website Hosting",105.00,,"Coco Design"
17,2018-11-20,E,"Slug A Bug","2091 N. Harbor City Boulevard",,Melbourne,FL,32935,,,MO,"Pest Control",90.95,,"Slug A Bug"
7,2018-11-27,E,"Florida Power & Light","PO Box 25576",,Miami,FL,33102,,,MO,Electricity,208.49,,"Florida Power & Light"
8,2018-11-27,E,Spectrum,"PO Box 30574",,Tampa,FL,33630,,,MO,Telephone,280.96,,Spectrum
9,2018-11-27,E,Zaxbys,"6335 N. Wickham Road",,Melbourne,FL,32940,,,MO,Food,36.32,,Zaxbys
10,2018-11-27,E,"Two Men And A Truck","325 Stan Drive",,Melbourne,FL,32904,,,MO,Moving<br>Expenses,780.00,,"Two Men And A Truck"
11,2018-11-27,E,"American Mini Storage","445 Distribution Drive",,Melbourne,FL,32904,,,MO,"Temporary Storage",135.89,,"American Mini Storage"
13,2018-12-13,E,"Constant Contact","3333 S. Congress Avenue",,"Delray Beach",FL,33445,,,MO,Emailing,20.00,,"Constant Contact"
12,2018-12-14,E,"HP Instant Ink","1501 Page Mill Road",,"Palo Alto",CA,94304,,,MO,"Copier Ink",5.34,,"HP Instant Ink"
15,2018-12-20,C,"Tyler  Sirois","125 E Merritt Island","Suite 107 #306","Merritt Island",FL,32952,I,Elected<br>Official,CH,,800.00,,Sirois
14,2018-12-28,E,"Florida Power & Light","PO Box 25576",,Miami,FL,33102,,,MO,Electricity,50.86,,"Florida Power & Light"
15,2018-12-28,E,Spectrum,"PO Box 30574",,Tampa,FL,33630,,,MO,Telephone,188.30,,Spectrum
16,2018-12-28,E,"Great American Financial Servi","PO Box 6608314",,Dallas,TX,75266,,,MO,"Leased Equipment",228.12,,"Great American Financial Servi"
