"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-15,C,"Patricia  Lee","4126 N. W. 34th Dr.",,Gainesville,FL,32605,I,,CH,,25.00,,Lee
2,2020-02-16,C,"Michael  Fraizer","630 N. W. 2nd St.",,Gainesville,Fl,32601,I,,CA,,50.00,,Fraizer
16,2020-02-16,C,"Henry  Tyson","6734 N. W. 31st Ave.",,Gainesville,FL,32606,I,,CH,,25.00,,Tyson
3,2020-02-17,C,"Mark  Goldstein","930 N. W. 8th Ave.",,Gainesville,FL,32601,I,,CH,,25.00,,Goldstein
4,2020-02-19,C,"Osteen  Brothers, Inc.","1006 S. E. 4th Street",,Gainesville,FL,32601,B,"Site Work,<br>Paving",CH,,250.00,,"Brothers, Inc."
1,2020-02-19,E,"The Sign Sign Universe","3210 S.W. 40th blvd., Suite B",,Gainesville,FL,32608,,,MO,"Campaign Signs",172.54,,Universe
5,2020-02-21,C,"G. W.  I Mingo","P. O. Box 13119",,Gainesville,FL,32666,I,,CA,,50.00,,Mingo
6,2020-02-21,C,"Cynthia I Mingo","P. O. Box 13119",,Gainesville,FL,32666,I,,CA,,50.00,,Mingo
7,2020-02-21,C,"Liz  Grundy","843 Alderman rd.",,Jacksonville,FL,32211,I,,MO,,25.00,,Grundy
2,2020-02-21,E,"Historic  Thomas Center","302 N. E. 6th Avenue",,Gainesville,FL,32601,,,MO,"Campaign Event",27.47,,"Thomas Center"
11,2020-02-24,C,"Albert I White","6423 N.W. 42nd LN",,Gainesville,FL,32606,I,,CH,,50.00,,White
8,2020-02-26,C,"Vivian  Filer","1205 N. E. 18th Ave.",,Gainesville,FL,32609,I,,CH,,50.00,,Filer
13,2020-02-26,C,"Charles  Henry","1135 SE 7th Ave",,Gainesville,FL,32641,I,,CH,,100.00,,Henry
14,2020-02-26,C,"Elmer  Henry","7020 SW 63rd Blvd.",,Gainesville,FL,32608,I,,CH,,100.00,,Henry
3,2020-02-26,E,"Ray  Moorer","***Protected Voter***",,,,,,,MO,Event-Planning,150.00,,Moorer
10,2020-02-27,C,"Janice L Henry","1133 S.E. 7th Ave",,Gainesville,FL,32641,I,,CH,,60.00,,Henry
12,2020-02-27,C,"Corey  Harris","P. O. Box 1116",,Gainesville,FL,32618,I,,CH,,35.00,,Harris
9,2020-02-28,C,"Mark  McGraw","P. O. Box 5935",,Gainesville,FL,32627,I,Business,CH,,150.00,,McGraw
15,2020-02-28,C,"Elizabeth I Perez","4920 Wyoming Avenue",,Harrisburg,PA,17109,I,,MO,,20.00,,Perez
