"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-01,C,"William G. Smith Jr.","PO Box 900",,Tallahassee,FL,323020000,I,"Financial Institution CEO",CH,,250.00,,"Smith Jr."
2,2018-09-04,C,"Shelby  Augustyniak","703 Lothian Drive",,Tallahassee,FL,323120000,I,Paralegal,CH,,25.00,,Augustyniak
3,2018-09-04,C,"Amanda  Stringer","418 East Georgia Street",,Tallahassee,FL,323010000,I,,CH,,25.00,,Stringer
4,2018-09-05,C,"Mark  Baldino","2602 Lotus Drive",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,Baldino
5,2018-09-05,C,"Zackery  Scharlepp","2513 Chamberlin Drive",,Tallahassee,FL,323080000,I,Attorney,CH,,100.00,,Scharlepp
6,2018-09-05,C,"Gordon  Thames","***Protected Voter***",,,,,I,"Construction & Property Mgmt",CH,,1000.00,,Thames
7,2018-09-06,C,"Barbara  Ray","***Protected Voter***",,,,,I,"Business Mgmt Consulting",CH,,250.00,,Ray
8,2018-09-06,C,"Blake  Dowling","1222 Devils Dip",,Tallahassee,FL,323080000,I,"IT Company CEO",CH,,100.00,,Dowling
9,2018-09-06,C,"Frank  Rudd","1315 Lemond St",,Tallahassee,FL,323080000,I,,CH,,100.00,,Rudd
10,2018-09-07,C,"Lillie  Thomas","PO Box 21126",,Tallahassee,FL,323160000,I,"Construction Co President",CH,,250.00,,Thomas
11,2018-09-08,C,"Tallahassee Homes Realty LLC","1400 Village Square Blvd Suite 3 Box 142",,Tallahassee,FL,323120000,B,"Real Estate Sales",CH,,1000.00,,"Tallahassee Homes Realty LLC"
12,2018-09-10,C,"Lewis M. Killian Jr.","1852 Dove Field Run",,Tallahassee,FL,323170000,I,Attorney,CH,,250.00,,"Killian Jr."
13,2018-09-10,C,"Ronald G. Meyer","5278 Pimlico Dr",,Tallahassee,FL,323090000,I,Attorney,CH,,200.00,,Meyer
1,2018-09-10,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",78.76,,Anedot
14,2018-09-13,C,"Cari  Roth","818 Ingleside Ave",,Tallahassee,FL,323030000,I,Attorney,CH,,250.00,,Roth
15,2018-09-13,C,"David  Swafford","1204 Sarasota Dr",,Tallahassee,FL,323010000,I,Retired,CH,,100.00,,Swafford
2,2018-09-14,E,"Tom  Rollins","PO Box 1801",,Tallahassee,FL,323020000,,,MO,"Campaign Consulting",800.00,,Rollins
