"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-03,C,"Peter   Barber","3417 SE Jamaica Lane",,Stuart,FL,34997,I,,CA,,20.00,,Barber
2,2020-03-03,C,"No 1 Auto Sales Inc","126 N State Road 7",,Hollywood,FL,33021,B,Auto<br>Dealer,CH,,200.00,,"No 1 Auto Sales Inc"
3,2020-03-03,C,"Susan E   Litzenburg","1106 SE Westminster Pl ",,Stuart,FL,34997,I,Exemption<br>Specialist,CH,,250.00,,Litzenburg
4,2020-03-07,C,"Stuart/Martin Chamber Commerce","1650 S Kanner Hwy",,Stuart,FL,34994,B,Community<br>Assistance,IK,"Home &<br>Garden<br>Booth",500.00,,"Stuart/Martin Chamber Commerce"
5,2020-03-09,C,"Judith   Umana","527 Salem St","Unit 18",Lynnfield,MA,01940,I,Retired,CH,,200.00,,Umana
6,2020-03-09,C,"Judy   Bentel","1604 SE Palm Beach Road",,Stuart,FL,34994,I,Retired,CH,,782.68,,Bentel
7,2020-03-09,C,"John A   Bentel","3 Harbour Isle Dr E",#304,"Ft Pierce",FL,34949,I,Retired,CH,,1000.00,,Bentel
8,2020-03-09,C,"Lionel M   Lamoureux","1321 SE Brewster Place",,Stuart,FL,34997,I,Retired,CH,,800.00,,Lamoureux
1,2020-03-09,E,Facebook,"1 Facebook Way  Menlo Park CA 94025",,,,,,,MO,"facebook ad",75.00,,Facebook
9,2020-03-10,C,"Law Office of Frank DiGiacomo","529 SE Palm Beach Road Suite","Suite 101",Stuart,FL,34994,B,Attorney,CH,,250.00,,"Law Office of Frank DiGiacomo"
10,2020-03-10,C,"Gerard   Knebels","301 Cardinal Way",,Stuart,FL,34996,I,"Golf Pro<br>Willoughby",CH,,100.00,,Knebels
2,2020-03-10,E,Facebook,"1 Facebook Way  Menlo Park CA 94025",,,,,,,MO,"facebook ad",8.59,,Facebook
11,2020-03-11,C,"Susan   Fogarty","2744 SW Boatramp Ave",,"Palm City",FL,34990,I,,CH,,30.00,,Fogarty
12,2020-03-11,C,"Michele   Reilly","12 N River Road",,Stuart,FL,34996,I,Willoughby<br>Manager,CH,,250.00,,Reilly
13,2020-03-11,C,"John J   Roberts","1933 SE Talbot Place",,Stuart,FL,34997,I,Retired,CH,,1000.00,,Roberts
3,2020-03-11,E,"ICare Community   Magazines","7410 South US 1, Suite 410  Port St Lucie FL 34952",,,,,,,MO,"magazine advertising",295.00,,Magazines
14,2020-03-14,C,"Ray   Hellawell","6947 Cypress Cove Cir",,Jupiter,FL,33458,I,"Auto Sales",CH,,100.00,,Hellawell
15,2020-03-16,C,"Judith H   Janowiak","3523 SE Doubleton Dr",,Stuart,FL,34997,I,Retired,CH,,100.00,,Janowiak
16,2020-03-26,C,"Margaret  Duffy","4674 se Bridgetown Ct",,Stuart,Fl,34997,I,Retired,IK,"Willoughby Fundraiser",676.28,,Duffy
17,2020-03-26,C,"The Design Market","537 SE Central Parkway",,Stuart,Fl,34994,B,Digital<br>Design,RE,,413.20,,"The Design Market"
