"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-04-01,C,"Brevard Production Inc.","750 Avocado Dr.",,"Merritt Island",FL,32953,B,Event<br>mgmt/media,CH,,500.00,,"Brevard Production Inc."
1,2016-04-01,E,CRCC,,"PO Box 60122","Palm Bay",FL,32905,,,MO,campaign<br>event/vendor<br>fee,250.00,,"CRCC "
2,2016-04-01,E,"Republican Party of Brevard","PO Box 410153",,Melbourne,FL,32941,,,MO,Sponsorship/tickets/ad,400.00,,"Republican Party of Brevard"
3,2016-04-01,E,"TD Bank","3455 Bayside Lakes Boulevard",,"Palm Bay",FL,32909,,,MO,"Bank fee",2.00,,"TD Bank"
2,2016-04-03,C,"Alan  Sakowitz","1135 Kane Concourse, Third Floor",,"Bay Harbor Islands",FL,33154,I,Real<br>Estate,CH,,500.00,,Sakowitz
4,2016-04-03,E,Paypal,"2221 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",14.80,,Paypal
3,2016-04-07,C,"Carol Ellis","508 Crystal Lake Drive",,Melbourne,FL,32940,I,Retired/Hospice<br>Volunteer,CA,,25.00,,"Carol Ellis"
5,2016-04-08,E,"Melbourne Main Street","1908 Municipal Lane",,Melbourne,FL,32901,,,MO,"Friday Fest vendor/campaign table",40.00,,"Melbourne Main Street"
4,2016-04-08,C,"Melbourne Greyhound Park, LLC","1100 North Wickham Rd.",,Melbourne,FL,32935,B,Casino/Racing/Comedy<br>Club,CH,,500.00,,"Melbourne Greyhound Park, LLC"
5,2016-04-14,C,"Jill  Jacobs","241 Prince William Court",,"Satellite Beach",FL,32937,I,Attorney,CH,,50.00,,Jacobs
6,2016-04-14,E,Paypal,"2221 North First Street",,"San Jose",CA,95131,,,MO,Transaction<br>fees,2.25,,Paypal
6,2016-04-15,C,"The committee for justice   transportation and business","120 South Monroe St.",,Tallahassee,FL,32301,F,"Pol Action<br>Committee",CH,,1000.00,," transportation and business"
7,2016-04-16,C,"Jo Ann  Hopkins","7100 Sartori Ave.",,"Palm Bay",FL,32909,I,Secretary,CH,,500.00,,Hopkins
8,2016-04-16,C,"Andrew R Machata","3060 Airport West Drive",,"Vero Beach",FL,32960,I,Land<br>owner/Developer,CH,,500.00,,Machata
7,2016-04-17,E,Paypal,"2221 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",2.25,,Paypal
8,2016-04-17,E,Anedot,"5555 Hilton Ave. Ste 106",,"Baton Rouge",LA,70808,,,MO,"Transaction fees",4.20,,Anedot
9,2016-04-17,C,"Joseph  Howard","490 Spoonbill Ln.",,"Melbourne Beach",FL,32951,I,Attorney,CH,,100.00,,Howard
9,2016-04-18,E,"Supervisor of Election","450 Cogan Drive SE",,"Palm Bay",FL,32909,,,MO,deposit,100.00,,"Supervisor of Election"
10,2016-04-18,E,Facebook,"1601 S. California Ave.",,"Palo Alto",CA,94304,,,MO,advertising,65.69,,Facebook
10,2016-04-18,C,"Ken  Wiltshire","1703 Sayabec St NW",,"Palm Bay",FL,32907,I,"Ret US<br>Navy/teacher",CA,,20.00,,Wiltshire
11,2016-04-20,C,"James  Sartori","6990 Sartori Ave.",,"Palm Bay",FL,32909,I,Willowbrook<br>Farms-owner,CH,,500.00,,Sartori
11,2016-04-21,E,"PIP Printing","1480 Palm Bay Rd. NE",,"Palm Bay",FL,32905,,,MO,Signs;<br>large/yard<br>signs,846.90,,"PIP Printing"
12,2016-04-28,C,"Rob  Dale","1720 Curlew Court",,Viera,FL,32955,I,Cert<br>Financial<br>Planner,CH,,100.00,,Dale
12,2016-04-28,E,Anedot,"5555 Hilton Ave. Ste 106",,"Baton Rouge",LA,70808,,,MO,"Transaction fees",4.20,,Anedot
13,2016-04-29,C,"Associated Builders & Contract","3730 Cocnut Creek Pkwy Ste 200",,"Coconut Creek",FL,33066,F,"Pol Action<br>Committee",CH,,500.00,,"Associated Builders & Contract"
13,2016-04-29,E,"TD Bank","3455 Bayside Lakes Boulevard",,"Palm Bay",FL,32909,,,MO,"Bank fees",2.00,,"TD Bank"
