"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7652,1,2012-06-14,C,"UNITE HERE State and Local Fun","275 7th Avenue 11th Floor                              ",,"New York",NY,100010000,F,"                    ",CH,"                      ",100000.00,,"UNITE HERE State and Local Fun"
7652,7,2012-06-14,E,"WELLS FARGO","19500 NW 27TH AVE",,"Miami Gardens",FL,33506,,,MO,"BANK FEE",15.00,,"WELLS FARGO"
7652,8,2012-06-19,E,"WELLS FARGO","19500 NW 27TH AVE",,"MIAMI GARDENS",FL,33056,,,MO,"BANK FEE",46.13,,"WELLS FARGO"
7652,1,2012-06-21,E,"BRI 1814 GGOP LLC","1140 EAST HALLANDALE BCH BLVD                          ",,HALLANDALE,FL,330090000,,,MO,"OFFICE<br>RENTAL -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",3852.00,,"BRI 1814 GGOP LLC"
7652,2,2012-06-25,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM 130                            ",,MIAMI,FL,331690000,,,MO,"MEALS FOR<br>CANVASS -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",172.05,,"CALABRONE RESTAURANT"
7652,3,2012-06-25,E,"WENDI WALSH","9149 COLLINS AVENUE                                    ",,SURFSIDE,FL,331540000,,,MO,"MEALS AND<br>SUPPLIES -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",1070.90,,"WENDI WALSH"
7652,4,2012-06-25,E,"SO. FL HOTEL AND CULINARY EMPL","PO BOX 918-8758                                        ",,ORLANDO,FL,328910000,,,MO,"CANVASS<br>HEALTH<br>BENEFITS -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",2254.72,,"SO. FL HOTEL AND CULINARY EMPL"
7652,5,2012-06-25,E,"WENDI WALSH","9149 COLLINS AVENUE                                    ",,SURFSIDE,FL,331540000,,,MO,"CAR RENTAL<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",484.89,,"WENDI WALSH"
7652,6,2012-07-02,E,"CALABRONE RESTAURANT","1515 NW 167 STREET RO0M 130                            ",,MIAMI,FL,331690000,,,MO,"MEALS FOR<br>CANVASS -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",313.65,,"CALABRONE RESTAURANT"
8386,1,2012-07-09,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM #130                           ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",214.40,D,"CALABRONE RESTAURANT"
8386,2,2012-07-09,E,"WENDI WALSH","9149 COLLINS AVENUE #301                               ",,SURFSIDE,FL,331540000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",136.34,D,"WENDI WALSH"
8386,3,2012-07-09,E,"HARRY GRILL","1525 NW 167 St                                        ",,MIAMI,FL,33169,,,MO,"MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",343.68,D,"HARRY GRILL"
7890,1,2012-07-09,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM #130                           ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",214.40,,"CALABRONE RESTAURANT"
7890,2,2012-07-09,E,"WENDI WALSH","9149 COLLINS AVENUE #301                               ",,SURFSIDE,FL,331540000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",136.34,,"WENDI WALSH"
7890,3,2012-07-09,E,"HARRY GRILL","1525 NW 167 St                                        ",,MIAMI,FL,33169,,,MO,"MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",343.68,,"HARRY GRILL"
8313,1,2012-07-09,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM #130                           ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",214.40,,"CALABRONE RESTAURANT"
8313,2,2012-07-09,E,"WENDI WALSH","9149 COLLINS AVENUE #301",,SURFSIDE,FL,33154,,,MO,Office<br>supplies<br>--MAYOR-OLIVER-GILBERT-MIAMI-GARDENS<br>FL,136.34,A,"WENDI WALSH"
8313,3,2012-07-09,E,"HARRY GRILL","1525 NW 167 ST",,MIAMI,FL,33169,,,MO,Supplies<br>--MAYOR-OLIVER-GILBERT-MIAMI-GARDENS<br>FL,343.68,A,"HARRY GRILL"
8386,1,2012-07-10,C,"UNITE HERE State and Local Fun","275 7th Avenue 11th Floor                              ",,"New York",NY,100010000,F,N/A,CH,"          <br>          <br>",100000.00,D,"UNITE HERE State and Local Fun"
8386,4,2012-07-10,E,"FLORIDAY NEW MAJORITY","8330 Biscayne Blvd                                  ",,MIAMI,FL,33138,,,MO,"MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",81314.00,D,"FLORIDAY NEW MAJORITY"
7890,1,2012-07-10,C,"UNITE HERE State and Local Fun","275 7th Avenue 11th Floor                              ",,"New York",NY,100010000,F,"                    ",CH,"                      ",100000.00,,"UNITE HERE State and Local Fun"
7890,4,2012-07-10,E,"FLORIDAY NEW MAJORITY","8330 Biscayne Blvd                                  ",,MIAMI,FL,33138,,,MO,"MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",81314.00,,"FLORIDAY NEW MAJORITY"
8313,1,2012-07-10,C,"UNITE HERE State and Local Fun","275 7th Avenue 11th Floor                              ",,"New York",NY,100010000,F,N/A,CH,"          <br>          <br>",100000.00,,"UNITE HERE State and Local Fun"
8313,4,2012-07-10,E,"FLORIDA NEW MAJORITY","8330 Biscayne Blvd",,MIAMI,FL,33138,,,MO,Consultant<br>--MAYOR-OLIVER-GILBERT-MIAMI-GARDENS<br>FL,81314.00,A,"FLORIDA NEW MAJORITY"
8386,5,2012-07-11,E,QUILL,"PO BOX 37600                                           ",,PHILADELPHIA,PA,191010000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",85.31,D,QUILL
7890,5,2012-07-11,E,QUILL,"PO BOX 37600                                           ",,PHILADELPHIA,PA,191010000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",85.31,,QUILL
8313,5,2012-07-11,E,QUILL,"PO BOX 37600",,PHILADELPHIA,PA,19101,,,MO,Office<br>Supplies<br>--MAYOR-OLIVER-GILBERT-MIAMI-GARDENS<br>FL,85.31,A,QUILL
8386,6,2012-07-17,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM #130                           ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",339.05,D,"CALABRONE RESTAURANT"
8386,7,2012-07-17,E,"WENDI WALSH","9149 COLLINS AVENUE #301                               ",,SURFSIDE,FL,331540000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",114.86,D,"WENDI WALSH"
7890,6,2012-07-17,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM #130                           ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",339.05,,"CALABRONE RESTAURANT"
7890,7,2012-07-17,E,"WENDI WALSH","9149 COLLINS AVENUE #301                               ",,SURFSIDE,FL,331540000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",114.86,,"WENDI WALSH"
8313,6,2012-07-17,E,"CALABRONE RESTAURANT","1515 NW 167 STREET ROOM #130",,MIAMI,FL,33169,,,MO,"Meals -<br>-MAYOR-OLIVER-GILBERT-MIAMI-GARDENS<br>FL",339.05,A,"CALABRONE RESTAURANT"
8313,7,2012-07-17,E,"WENDI WALSH","9149 COLLINS AVENUE #301",,SURFSIDE,FL,33154,,,MO,"Meals -<br>-MAYOR-OLIVER-GILBERT-MIAMI-GARDENS<br>FL",114.86,A,"WENDI WALSH"
8387,1,2012-07-23,E,"ABIGAIL LAWLOR","10515 NW 30TH PLACE                                    ",,MIAMI,FL,331470000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",552.34,D,"ABIGAIL LAWLOR"
8132,1,2012-07-23,E,"ABIGAIL LAWLOR","10515 NW 30TH PLACE                                    ",,MIAMI,FL,331470000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",552.34,,"ABIGAIL LAWLOR"
8132,2,2012-07-23,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",436.66,,"HARRY GRILL"
8387,2,2012-07-23,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",436.66,D,"HARRY GRILL"
8132,3,2012-07-23,E,"CALABRONE RESTAURANT","1515 NW 167TH STREET ROOM #130                         ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",342.50,,"CALABRONE RESTAURANT"
8387,3,2012-07-23,E,"CALABRONE RESTAURANT","1515 NW 167TH STREET ROOM #130                         ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",342.50,D,"CALABRONE RESTAURANT"
8314,1,2012-07-23,E,"ABIGAIL LAWLOR","10515 NW 30TH PLACE                                    ",,MIAMI,FL,331470000,,,MO,"Supplies/Parking<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",552.34,,"ABIGAIL LAWLOR"
8314,2,2012-07-23,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals/Supplies<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",436.66,,"HARRY GRILL"
8314,3,2012-07-23,E,"CALABRONE RESTAURANT","1515 NW 167TH STREET ROOM #130                         ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",342.50,,"CALABRONE RESTAURANT"
8314,5,2012-07-30,E,"WENDI WALSH","9149 COLLINS AVE #301                                  ",,SURFSIDE,FL,331540000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",110.93,,"WENDI WALSH"
8314,6,2012-07-30,E,"CALABRONE RESTAURANT","1515 NW 167TH STREET ROOM #130                         ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",295.35,,"CALABRONE RESTAURANT"
8314,7,2012-07-30,E,"UNITE HERE LOCAL 355","1525 NW 167TH STREET #350                              ",,MIAMI,FL,331690000,,,MO,"Salaries<br>for<br>Canvassers<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",57183.68,,"UNITE HERE LOCAL 355"
8132,4,2012-07-30,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",1523.02,,"HARRY GRILL"
8132,5,2012-07-30,E,"WENDI WALSH","9149 COLLINS AVE #301                                  ",,SURFSIDE,FL,331540000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",110.93,,"WENDI WALSH"
8132,6,2012-07-30,E,"CALABRONE RESTAURANT","1515 NW 167TH STREET ROOM #130                         ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",295.35,,"CALABRONE RESTAURANT"
8387,4,2012-07-30,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",1523.02,D,"HARRY GRILL"
8132,7,2012-07-30,E,"UNITE HERE LOCAL 355","1525 NW 167TH STREET #350                              ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",57183.68,,"UNITE HERE LOCAL 355"
8387,5,2012-07-30,E,"WENDI WALSH","9149 COLLINS AVE #301                                  ",,SURFSIDE,FL,331540000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",110.93,D,"WENDI WALSH"
8387,6,2012-07-30,E,"CALABRONE RESTAURANT","1515 NW 167TH STREET ROOM #130                         ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",295.35,D,"CALABRONE RESTAURANT"
8387,7,2012-07-30,E,"UNITE HERE LOCAL 355","1525 NW 167TH STREET #350                              ",,MIAMI,FL,331690000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",57183.68,D,"UNITE HERE LOCAL 355"
8314,4,2012-07-30,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals/Cell<br>Phones -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",1523.02,,"HARRY GRILL"
8314,8,2012-08-06,E,"BRI 1814 GGOP LLC","1140 EAST HALLANDALE BEACH BLVD                        ",,HALLANDALE,FL,330090000,,,MO,"Office<br>Rent -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",1739.62,,"BRI 1814 GGOP LLC"
8132,8,2012-08-06,E,"BRI 1814 GGOP LLC","1140 EAST HALLANDALE BEACH BLVD                        ",,HALLANDALE,FL,330090000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",1739.62,,"BRI 1814 GGOP LLC"
8387,8,2012-08-06,E,"BRI 1814 GGOP LLC","1140 EAST HALLANDALE BEACH BLVD                        ",,HALLANDALE,FL,330090000,,,MO,"MAYOR OLIVER GILBERT MIAMI GARDENS FL   ",1739.62,D,"BRI 1814 GGOP LLC"
8379,1,2012-08-10,E,"CALABRONE RESTAURANT","151 NW 167 STREET ROOM #130                            ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",353.84,,"CALABRONE RESTAURANT"
8379,2,2012-08-10,E,"CALABRONE RESTAURANT","151 NW 167 STREET ROOM #130                            ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",195.45,,"CALABRONE RESTAURANT"
8379,3,2012-08-10,E,"WENDI WALSH","9149 COLLINS AVENUE                                    ",,SURFSIDE,FL,331540000,,,MO,"Meals/Supplies<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",336.07,,"WENDI WALSH"
8379,4,2012-08-10,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals/Supplies<br>-MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",1390.51,,"HARRY GRILL"
8379,5,2012-08-14,E,"LIZA MARTINEZ","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",72.51,,"LIZA MARTINEZ"
8379,6,2012-08-14,E,"CALABRONE RESTAURANT","151 NW 167 STREET ROOM #130                            ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",504.95,,"CALABRONE RESTAURANT"
8379,7,2012-08-14,E,"DAISY MERA","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals/Supplies<br>-MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",508.78,,"DAISY MERA"
8379,8,2012-08-14,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals/Supplies<br>-MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",803.14,,"HARRY GRILL"
8379,9,2012-08-16,E,"LIZA MARTINEZ","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Supplies -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",90.97,,"LIZA MARTINEZ"
8379,10,2012-08-21,E,"DAISY MERA","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals/Supplies<br>-MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",92.73,,"DAISY MERA"
8379,11,2012-08-21,E,"HARRY GRILL","1525 NW 167TH STREET                                   ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",414.77,,"HARRY GRILL"
8379,12,2012-08-21,E,"CALABRONE RESTAURANT","151 NW 167 STREET ROOM #130                            ",,MIAMI,FL,331690000,,,MO,"Meals -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",21.05,,"CALABRONE RESTAURANT"
8379,13,2012-08-21,E,"ABIGAIL LAWLOR","10515 NW 30TH PLACE                                    ",,MIAMI,FL,331470000,,,MO,"Supplies/Shipping<br>-MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",436.16,,"ABIGAIL LAWLOR"
8379,14,2012-08-21,E,"NATACHA EXUME","1525 W 167TH STREET                                    ",,MIAMI,FL,331690000,,,MO,"Fuel -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",80.00,,"NATACHA EXUME"
8379,1,2012-08-27,C,"UNITE HERE State and Local Fun","275 7th Avenue 11th Floor                              ",,"New York",NY,100010000,F,"N/A       <br>     ",CH,"          <br>          <br>",51000.00,,"UNITE HERE State and Local Fun"
8379,19,2012-08-27,E,"WELLS FARGO","19500 NW 27TH AVE                                      ",,"MIAMI GARDENS",FL,330560000,,,MO,"Bank fee  <br>          <br> ",15.00,,"WELLS FARGO"
8379,15,2012-09-05,E,"SO. FL HOTEL AND CULINARY EMPL","PO BOX 918-8758                                        ",,ORLANDO,FL,328910000,,,MO,"Health<br>benefits -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",2386.22,,"SO. FL HOTEL AND CULINARY EMPL"
8379,16,2012-09-05,E,"UNITE HERE LOCAL 355","1525 NW 167TH STREET #350                              ",,MIAMI,FL,331690000,,,MO,"Canvass<br>salaries -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",25873.68,,"UNITE HERE LOCAL 355"
8379,17,2012-09-05,E,"PRINT LOGISTICS","1818 L STREET SUITE 713                                ",,SACRAMENTO,CA,958110000,,,MO,"Printing/Design<br>of fliers<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",47388.06,,"PRINT LOGISTICS"
8379,18,2012-09-12,E,"UNITE HERE LOCAL 355","1525 NW 167TH STREET #350                              ",,MIAMI,FL,331690000,,,MO,"Canvass<br>salaries -<br>MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",215.30,,"UNITE HERE LOCAL 355"
8488,1,2012-09-18,E,"CARR MARKETING","1539 FLAIR ENCINITAS DR.                               ",,ENCINITAS,CA,920240000,,,MO,"GOTV Calls<br>- MAYOR<br>OLIVER<br>GILBERT<br>MIAMI<br>GARDENS FL<br>  ",1048.38,,"CARR MARKETING"
8575,1,2012-10-03,E,"PUBLIC AFFAIRS SUPPORT SERVICE","1950 ROLAND CLARKE PLACE STE 300                       ",,RESTON,VA,201910000,,,MO,"ADMIN EXPEN-REPORT PREP.    FL          ",1723.65,,"PUBLIC AFFAIRS SUPPORT SERVICE"
8878,2,2012-11-30,E,"WELLS FARGO","19500 NW 27TH AVE                                      ",,"MIAMI GARDENS",FL,330560000,,,MO,"BANK FEE  <br>          ",15.00,,"WELLS FARGO"
8878,1,2012-12-19,E,"UNITE HERE TIP STATE AND LOCAL","275 7TH AVENUE 11TH FLOOR                              ",,"NEW YORK",NY,100010000,,,RE,"TRANSFER<br>TO<br>AFFILLIATED<br>CMTE      <br>          ",14092.70,,"UNITE HERE TIP STATE AND LOCAL"
