"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3896,1,2019-02-20,C,"Cathy  Townsend","474 Peninsula Dr",,"Fort Pierce",FL,34946,I,Commissioner,LO,,1000.00,,Townsend
3896,2,2019-02-20,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St Lucie",FL,34953,I,"Vice<br>President<br>of Firm",CH,,75.00,,Bonna
3896,3,2019-02-20,C,"Mark  Donahue","219 NanaQuaker Road",,Tiveton,RI,02878,I,Business,CH,,125.00,,Donahue
3896,2,2019-02-20,E,Anedote,"1920 McKinney Ave 74",,Dallas,TX,75201,,,MO,Fee,3.30,,Anedote
3896,3,2019-02-21,E,Anedote,"1920 McKinney Ave 74",,Dallas,TX,75201,,,MO,Fee,5.30,,Anedote
3896,4,2019-02-25,C,"Anna  Bennett","207 N Indian River Dr",,"Fort Pierce",FL,34950,I,Printing,CH,,125.00,,Bennett
3896,4,2019-02-25,E,Anedote,"1920 McKinney Ave 74",,Dallas,TX,75201,,,MO,Fee,5.30,,Anedote
3896,5,2019-02-26,C,"Judi  Miller","3225 S Lakeview Circle",,"Fort Pierce",FL,34949,I,Retired,CH,,100.00,,Miller
3896,5,2019-02-26,E,Anedote,"1920 McKinney Ave 74",,Dallas,TX,75201,,,MO,Fee,4.30,,Anedote
3896,1,2019-02-27,E,"CenterState Bank","5001 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Checks,26.35,,"CenterState Bank"
3916,9,2019-03-06,C,"Don  Biscoe","4605 Paleo Pines Circle",,"Fort Pierce",FL,34951,I,IT<br>Administrator,CH,,35.00,,Biscoe
3916,3,2019-03-06,E,Anedot,"1920 McKinney Ave.",,Dallas,TX,75201,,,MO,Fee,1.70,,Anedot
3916,4,2019-03-08,E,"SLC Supervisor of Election","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Petitions,203.20,,"SLC Supervisor of Election"
3916,4,2019-03-11,C,"William J Wilcox","2530 Rainbow Dr.",,"Fort Pierce",FL,34946,I,Retired,CH,,500.00,,Wilcox
3916,5,2019-03-11,C,"Jeanne R Wilcox","2530 Rainbow Dr.",,"Fort Pierce",FL,34946,I,Retired,CH,,500.00,,Wilcox
3916,6,2019-03-11,C,"Phoenix Metal Products Inc","3000 Industrial Ave., #3",,"Fort Pierce",FL,34946,B,Metal<br>fabricators,CH,,1000.00,,"Phoenix Metal Products Inc"
3916,10,2019-03-11,C,"Jerilyn L Bullock","3120 N Highway A1A Apt 1505",,"Hutchinson Island",FL,34949,I,Retired,CH,,250.00,,Bullock
3916,7,2019-03-13,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,I,Vice<br>President<br>Co.,CH,,35.00,,Bonna
3916,1,2019-03-13,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,Fee,1.70,,Anedot
3916,8,2019-03-20,C,"Jordan  Kahle","245 SE Whitmore Dr.",,"Port St. Lucie",FL,34984,I,Nuclear<br>Operations,CH,,50.00,,Kahle
3916,2,2019-03-20,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,Fee,2.30,,Anedot
3916,1,2019-03-21,C,"Martha  Hornsby","4706 sunrise Blvd",,"Fort Pierce",FL,34982,I,Retired,CH,,100.00,,Hornsby
3916,2,2019-03-21,C,"Joanne C Holman","4710 Sunrise Blvd.",,"Fort Pierce",FL,34982,I,Retired,CH,,100.00,,Holman
3916,3,2019-03-21,C,"Jim  Russakis","8801 Indrio Road",,"Fort Pierce",FL,34951,I,Rancher/Citrus,CH,,1000.00,,Russakis
3931,1,2019-04-02,E,"A1A Ink","4796A US-1",,"Fort Pierce",FL,34982,,,MO,"Campaign materials",942.94,,"A1A Ink"
3931,3,2019-04-06,C,"Don  Biscoe","4605 Paleo Pines Cir",,"Fort Pierce",FL,34951,I,IT<br>Administrator,CH,,7.00,,Biscoe
3931,2,2019-04-08,C,"Marcia  Cully","8200 Spring Lake Terr",,"Fort Pierce",FL,34951,I,Retired,CH,,100.00,,Cully
3931,4,2019-04-13,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,I,Vice<br>President,CH,,35.00,,Bonna
3931,1,2019-04-22,C,"Arthur  Allen","1900 Trowbridge Rd",,"Fort Pierce",FL,34945,I,Contractor,CH,,1000.00,,Allen
3931,5,2019-04-23,C,"Steve  Allen","3402 SW Ellis St.",,"Port St. Lucie",FL,34951,I,Pilot,CH,,125.00,,Allen
3931,2,2019-04-25,E,"Anedote, Inc","1920 McKinney Ave. 74",,Dallas,TX,75201,,,MO,"Collection fees",9.88,,"Anedote, Inc"
3931,6,2019-04-30,C,"Matthew  Piscitelli","7550 Pruitt Research Rd",,"Fort Pierce",FL,34945,I,Chef,CH,,50.00,,Piscitelli
3949,7,2019-05-01,C,"Harold  Smyth","P.O. Box 13088",,"Fort Pierce",FL,34979,I,Labor,CH,,125.00,,Smyth
3949,8,2019-05-01,C,"Andy  Ingle","5500Hickory Dr",,"Fort Pierce",FL,34982,I,Retired,CH,,100.00,,Ingle
3949,9,2019-05-01,C,"Joe  Stewart","2513 S 17th St",,"Fort Pierce",FL,34982,I,,CH,,25.00,,Stewart
3949,44,2019-05-01,C,"Allen Family Real Estate","1900 Trowbridge Rd",,"Fort Pierce",FL,34945,B,Real<br>estate,CH,,1000.00,,"Allen Family Real Estate"
3949,6,2019-05-06,C,"Don  Biscoe","4605 Paleo Pines Cir",,"Fort Pierce",FL,34951,I,,CH,,7.00,,Biscoe
3949,43,2019-05-08,C,"Smyth Building Inc","P.O. Box 13088",,"Fort Pierce",FL,34979,B,,CH,,100.00,,"Smyth Building Inc"
3949,5,2019-05-13,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,I,,CH,,35.00,,Bonna
3949,1,2019-05-20,E,"Republican Executive Committee","6835 S Federal Hwy",,"Port St. Lucie",FL,34952,,,MO,Advertising,175.00,,"Republican Executive Committee"
3949,3,2019-05-21,C,"Betty Jo  Starke","2510 S 25th St.",,"Fort Pierce",FL,34982,I,,CH,,25.00,,Starke
3949,4,2019-05-21,C,"Judi  Miller","3225 S Lakeview Circle 206",,"Fort Pierce",FL,34949,I,Retired,CH,,125.00,,Miller
3949,1,2019-05-22,C,"Vicki  Rumley","6411 S Indian River Dr.",,"Fort Pierce",FL,34982,I,Prepess,CH,,100.00,,Rumley
3949,2,2019-05-22,C,"David  Rice","638 SE Walters Terr",,"Port St. Lucie",FL,34983,I,,CH,,15.00,,Rice
3949,10,2019-05-22,C,"Split Enz Salon Inc","1014 Shorewinds Dr",,"Fort Pierce",FL,34949,B,Salon,CH,,100.00,,"Split Enz Salon Inc"
3949,11,2019-05-22,C,"Village Marina Inc","396 Torpey Rd",,"Fort Pierce",FL,34946,B,Marina,CH,,1000.00,,"Village Marina Inc"
3949,12,2019-05-22,C,"Joseph G Miller","5500 Orange Ave",,"Fort Pierce",FL,34947,I,Business<br>owner,CH,,250.00,,Miller
3949,13,2019-05-22,C,"Tanis  S Tetrick","1722 Coconut Dr",,"Fort Pierce",FL,34949,I,,CH,,50.00,,Tetrick
3949,14,2019-05-22,C,"Kenneth  Nail","381 SW Eastport Cir",,"Port St. Lucie",FL,34953,I,,CH,,100.00,,Nail
3949,15,2019-05-22,C,"Ana  Gomez-Mallada","210 SW Ridgecrest Dr",,"Port St. Lucie",FL,34953,I,,CH,,50.00,,Gomez-Mallada
3949,16,2019-05-22,C,"Maredith R Leonard","***Protected Voter***",,,,,I,Pool<br>contractor,CH,,1000.00,,Leonard
3949,17,2019-05-22,C,"S & S Photography","10101 Croby Pl",,"Port St. Lucie",FL,34983,B,Photography,CH,,1000.00,,"S & S Photography"
3949,18,2019-05-22,C,"Onno R Post","663 SE Hidden River Dr",,"Port St. Lucie",FL,34983,I,,CH,,100.00,,Post
3949,19,2019-05-22,C,"Kate  Alonzo","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Alonzo
3949,20,2019-05-22,C,"Mark H Gotz","P.O. Box 881237",,"Port St. Lucie",FL,34988,I,Business<br>owner,CH,,500.00,,Gotz
3949,21,2019-05-22,C,"Lindley   Winslow","3150 N A1A Apt 1302",,"Fort Pierce",FL,34949,I,Retired,CH,,200.00,,Winslow
3949,22,2019-05-22,C,"All Things Treasure Coast","5428 Stately Oaks St",,"Fort Pierce",FL,34981,B,Retail<br>store,CH,,250.00,,"All Things Treasure Coast"
3949,23,2019-05-22,C,"Laurence L Ivey","***Protected Voter***",,,,,I,Associate<br>pastor,CH,,500.00,,Ivey
3949,24,2019-05-22,C,"Richard R Deltoro Jr","1750 SW Dominic Ave",,"Port St. Lucie",FL,34952,I,,CH,,100.00,,"Deltoro Jr"
3949,25,2019-05-22,C,"Vernon D Smith","3150 N Hwy A1A Apt 501N",,"Fort Pierce",FL,4949,I,Retired,CH,,250.00,,Smith
3949,26,2019-05-22,C,"Katleen M O'Brien","21 Villa Del Norte",,"Fort Pierce",FL,34951,I,,CH,,100.00,,O'Brien
3949,27,2019-05-22,C,"Joyce  Deltoro","2880 SESan Jeronimo",,"Port St. Lucie ",FL,34952,I,,CH,,100.00,,Deltoro
3949,28,2019-05-22,C,"Maria E Ospina","1004 Ibis Ave",,"Fort Pierce",FL,34982,I,Retired,CH,,200.00,,Ospina
3949,29,2019-05-22,C,"Roland D O'Brien","21 Villa Del Norte",,"Fort Pierce",FL,34951,I,,CH,,100.00,,O'Brien
3949,30,2019-05-22,C,"Dawn  Milone","213 SW Deleon Springs Dr",,"Port St. Lucie",FL,34986,I,,CH,,50.00,,Milone
3949,31,2019-05-22,C,"James R Turner","5900 Orange Ave",,"Fort Pierce",FL,34947,I,Business<br>owner,CH,,200.00,,Turner
3949,32,2019-05-22,C,"E & J Traditional Services LLC","1391 NW St. Lucie West Blvd. S-178",,"Port St. Lucie",FL,34986,B,,CH,,100.00,,"E & J Traditional Services LLC"
3949,33,2019-05-22,C,"A & G Concrete Pools, Inc.","410 Saeger Ave",,"Fort Pierce",FL,34982,B,Pool<br>Contractor,CH,,1000.00,,"A & G Concrete Pools, Inc."
3949,34,2019-05-22,C,"Engineering Design & Construct","10250 SW Village Parkway #201",,"Port St. Lucie",FL,34987,B,Engineering,CH,,250.00,,"Engineering Design & Construct"
3949,35,2019-05-22,C,"WilDar Inc.","3500 S US Hwy #1",,"Fort Pierce",FL,34982,B,"Golf Carts",CH,,500.00,,"WilDar Inc."
3949,36,2019-05-22,C,"David  Ellis","7602 Ocala Dr.",,"Fort Pierce",FL,34946,I,,CA,,50.00,,Ellis
3949,37,2019-05-22,C,"Jeanne  Wilcox","2530 Rainbow Dr",,"Fort Pierce ",FL,34981,I,,CA,,50.00,,Wilcox
3949,38,2019-05-22,C,"Shauna  Baur","903 Jackson Way",,"Fort Pierce",FL,34949,I,,CA,,50.00,,Baur
3949,39,2019-05-22,C,"Bill  Wilcox","2530 Rainbow Dr",,"Fort Pierce",FL,34981,I,,CA,,50.00,,Wilcox
3949,40,2019-05-22,C,"Kim  Dabe","913 SW Grand Reserve Blvd",,"Port St. Lucie",FL,34986,I,Retired,CH,,125.00,,Dabe
3949,41,2019-05-22,C,"JoAnn  Holmann","4710 Sunrise Blvd",,"Fort Pierce",FL,34982,I,,CH,,100.00,,Holmann
3949,42,2019-05-22,C,"Martha  Hornsby","4708 Sunrise Blvd",,"Fort Pierce",FL,34982,I,,CH,,100.00,,Hornsby
3949,45,2019-05-22,C,"Rita  King","13105 Orange Ave",,"Fort Pierce",FL,34947,I,Business<br>owner,CH,,250.00,,King
3949,46,2019-05-22,C,"Tersea  Wyres","1681 SW Victor Lane",,"Port St. Lucie",FL,34984,I,,CA,,50.00,,Wyres
3949,47,2019-05-22,C,"James  King","474 Peninsula Dr",,"Fort Pierce",FL,34946,I,,CA,,50.00,,King
3949,48,2019-05-22,C,"Eric  Townsend","13599 C-24 Canal Rd",,"Port St. Lucie",FL,34953,I,,CA,,50.00,,Townsend
3949,2,2019-05-24,E,"A1A Ink, II LLC","4796 S Federal Hwy Ste A",,"Fort Pierce",FL,34982,,,MO,"Campaign materials",211.86,,"A1A Ink, II LLC"
3949,3,2019-05-28,E,"A1A Ink, II LLC","4796 S Federal Hwy Ste A",,"Fort Pierce",FL,34982,,,MO,"Campaign materials",1385.65,,"A1A Ink, II LLC"
3949,4,2019-05-31,E,"Marisal's Photography","P.O. Box 880696",,"Port St. Lucie",FL,34988,,,MO,"Campaign photos",133.75,,"Marisal's Photography"
3949,5,2019-05-31,E,"Anedot Inc","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Bank Fees",30.28,,"Anedot Inc"
3955,1,2019-06-01,C,"A1A Ink II LLC","4796 S. Federal Hwy",,"Fort Pierce",FL,34982,B,Prrinting,IK,"Business cards",101.65,,"A1A Ink II LLC"
3955,2,2019-06-01,C,"Marisol's Photography Inc","P.O. Box 880696",,"Port St Lucie",FL,34988,B,Photography,IK,Photos,125.00,,"Marisol's Photography Inc"
3955,3,2019-06-01,C,"A1A Ink II LLC","4796 S Federal Hwy",,"Fort Pierce",FL,34982,B,Printer,IK,T-Shirts,384.00,,"A1A Ink II LLC"
3955,4,2019-06-04,C,"Costa Azul Mexican Restaurant","2311 Okeechobee Road",,"Fort Pierce",FL,34950,B,Restaurant,CH,,500.00,,"Costa Azul Mexican Restaurant"
3955,6,2019-06-10,C,"Don  Biscoe","4605 Paleo Pines Cir",,"Fort Pierce",FL,34951,I,,CH,,7.00,,Biscoe
3955,2,2019-06-18,E,"Anedot Inc","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Collection fees",2.28,,"Anedot Inc"
3955,7,2019-06-18,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,I,,CH,,35.00,,Bonna
3955,1,2019-06-20,E,"A1A Sportswear LLC","4796 S Federal Hwy Ste A",,"Fort Pierce",FL,34982,,,MO,"Campaign materials",333.84,,"A1A Sportswear LLC"
3955,5,2019-06-24,C,"Donna  Greene","602 Malabar Ave",,"Fort Pierce",FL,34949,B,Retired,CH,,100.00,,Greene
3990,2,2019-07-05,E,"A1A Sportwear LLC","4796 S Federal Highway Ste A",,"Fort Pierce",FL,34982,,,MO,"Campaign materials",278.20,,"A1A Sportwear LLC"
3990,1,2019-07-06,C,"Don  Biscoe","4605 Paleo Pines Cir",,"Fort Pierce",FL,34951,I,,CH,,7.00,,Biscoe
3990,2,2019-07-10,C,"Lynette  Marraffa","***Protected Voter***",,,,,I,Self-employed,CH,,50.00,,Marraffa
3990,1,2019-07-12,E,"Anedot Inc.","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Chg",2.88,,"Anedot Inc."
4008,1,2019-08-05,E,Staples," 2609 S Federal Hwy",,"Fort Pierce",FL,34982,,,MO,"Office Supplies",32.10,,Staples
4008,1,2019-08-19,C,"Nature's Keeper Inc","3795 Sneed Road",,"Fort Pierce",FL,34945,B,Landscape,CH,,1000.00,,"Nature's Keeper Inc"
4026,1,2019-09-18,C,"Allen Aerial LLC","3402 SW Ellis St",,"Port St. Lucie",FL,34953,B,Aeronautics,CH,,500.00,,"Allen Aerial LLC"
4026,1,2019-09-18,E,"Anedot Inc.","1920 McKinney Ave.",74,Dallas,TX,75201,,,MO,"Service charge",20.30,,"Anedot Inc."
4056,3,2019-10-04,C,"Ygrene Energy Funds Inc","2100 McDowell Blvd",,Petaluma,CA,94954,B,Energy,CH,,500.00,,"Ygrene Energy Funds Inc"
4056,1,2019-10-10,C,"Craig  Mundt","5051 N Highway A1A ",,"Fort Pierce",FL,34949,I,Retired,CH,,250.00,,Mundt
4056,2,2019-10-10,C,"Mary C Mundt","5051 N Highway A1A",,"Fort Pierce",FL,34949,I,Retired,CH,,250.00,,Mundt
4085,1,2019-11-18,E,Staples,"2609 S Federal Hwy",,"Fort Pierce",FL,34982,,,MO,"Office supplies",27.96,,Staples
4123,1,2019-12-05,C,"John Jack Rammelsburg","5051 N Hwy A1A",,"Hutchinson Island",FL,34949,I,Retired,CH,,200.00,,Rammelsburg
4123,1,2019-12-23,E,"Good Help Group","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,,,MO,"Campaign promoter",318.09,,"Good Help Group"
4123,2,2019-12-27,C,"Grace E Benniington","9612 Enclave PL",,"Port St. Lucie",FL,34986,I,Retired,CH,,200.00,,Benniington
4123,3,2019-12-27,C,"Richard M Bennington","9612 Enclave PL",,"Port St. Lucie",FL,34986,I,Retired,CH,,800.00,,Bennington
4166,3,2020-01-29,C,"Randy L Thomas","3575 Sneed Rd",,"Fort Pierce",FL,34945,I,Business<br>owner<br>repair,CH,,1000.00,,Thomas
4166,4,2020-01-29,C,"Aqua Waste Repairs, Inc.","3575 Sneed Rd",,"Fort Pierce",FL,34945,B,Waste<br>water<br>repairs,CH,,1000.00,,"Aqua Waste Repairs, Inc."
4166,1,2020-01-30,C,"Ekor Yacht Services","474 Peninsula Dr",,"Fort Pierce",FL,34946,B,Boat<br>repairs,CH,,1000.00,,"Ekor Yacht Services"
4166,2,2020-01-30,C,"James King Associates Inc","474 Peninsula Dr",,"Fort Pierce",FL,34946,B,Contractor,CH,,1000.00,,"James King Associates Inc"
4166,5,2020-01-30,C,"Keegan Jane Mary","120 E Easy St",,"Fort Pierce",FL,34982,I,Business<br>Owner,CH,,1000.00,,"Mary "
4166,6,2020-01-30,C,"Regenerative Medical Group Flo","2624 S US Highway One",,"Fort Pierce",FL,34982,B,Medical<br>services,CH,,1000.00,,"Regenerative Medical Group Flo"
4210,2,2020-02-03,E,Godaddy,"14455 N Hayden Road Ste 226",,Scottsdale,AZ,85260,,,MO,"Advertising Website",840.00,,Godaddy
4210,1,2020-02-09,C,"Thom W Harrow","500 Beach Rd Unit # 203",,"Vero Beach",FL,34963,I,Retired,CH,,1000.00,,Harrow
4210,1,2020-02-10,E,Staples,"2609 S Federal Highway",,"Fort Pierce",FL,34982,,,MO,"Office Material",75.05,,Staples
4210,3,2020-02-13,C,"Robert J Lowe, Sr","4940 Atlantice Beach Blvd Unit # 131",,"Fort Pierce",FL,34949,I,Realtor,CH,,500.00,,"Lowe, Sr"
4210,4,2020-02-13,C,"Sasha  Dadan","1771 W Royal Tern",,"Fort Pierce",FL,34982,I,Attorney,CH,,100.00,,Dadan
4210,5,2020-02-13,C,"Advanced Disposal","90 Fort Wade Road",,"Ponte Verda",FL,32061,I,"Waste<br>Disposal ",CH,,1000.00,,"Advanced Disposal"
4210,2,2020-02-18,C,"Kristen D Harrow","500 Beach Rd Unit #203",,"Vero Beach",FL,34963,I,Retired,CH,,1000.00,,Harrow
4250,3,2020-03-01,C,"Rodica  Novak","4200 N A1A #1114",,"Fort Pierce",Fl,34949,I,Construction,CH,,100.00,,Novak
4250,3,2020-03-02,E,Staples,"2609 So Federal Hwy",,"Fort Pierce",FL,34982,,,MO,"Office supplies",23.07,,Staples
4250,1,2020-03-06,C,"Custom Built Marine Const.","3119 Hammond Rd",,"Fort Pierce",FL,34946,B,Marine<br>Construction,CH,,500.00,,"Custom Built Marine Const."
4250,2,2020-03-06,C,"Bonnor Bar","4400 Fairwinds Dr",,"Fort Pierce",FL,34946,B,Resturant,CH,,250.00,,"Bonnor Bar"
4250,11,2020-03-06,C,"Scott  Rohn","5805 Palm Dr",,"Fort Pierce",FL,34982,I,Business<br>Owner,CH,,125.00,,Rohn
4250,2,2020-03-09,E,"SLC Republican Club","6835 US #1",,"Port St Lucie",FL,34952,,,MO,Event,210.00,,"SLC Republican Club"
4250,10,2020-03-10,C,"Marshall  Platt","***Protected Voter***",,,,,I,,CH,,35.00,,Platt
4250,4,2020-03-16,C,"Texash Inc","9125 Airport Blvd Ste C10",,Houston,TX,72601,S,Construction,CH,,1000.00,,"Texash Inc"
4250,9,2020-03-16,C,"Adam  Locke","5655 South Indian Drive",,"Fort Pierce",FL,34982,I,Property<br>Tax,CH,,210.00,,Locke
4250,4,2020-03-16,E,"Anedot Inc","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Bank fees",15.30,,"Anedot Inc"
4258,1,2020-03-16,C,"Texash Inc","9125 Airport Blvd Ste C10",,Houston,TX,72601,S,Construction,CH,,-1000.00,A,"Texash Inc"
4258,2,2020-03-16,C,"Texash Inc","9125 Airport Blvd C10",,Houston,TX,72601,B,Construction,CH,,1000.00,A,"Texash Inc"
4250,1,2020-03-17,E,"Superviser of Election","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Petitions,20.00,,"Superviser of Election"
4250,5,2020-03-24,C,"Smyth Builders Inc","P.O. Box 13088",,"Fort Pierce",FL,34949,B,,CH,,100.00,,"Smyth Builders Inc"
4250,6,2020-03-30,C,"Bethany  Lord","1050 SW Chapman Way",,"Palm City",FL,34990,I,Retired,CH,,200.00,,Lord
4250,7,2020-03-30,C,"Nicholas J Russakis","8801 Indrio Road",,"Fort Pierce",FL,34951,I,Sales,CH,,250.00,,Russakis
4250,8,2020-03-30,C,"Cindy D Partin","8801 Indrio Road",,"Fort Pierce",FL,34951,I,Retired,CH,,250.00,,Partin
4305,1,2020-04-13,C,"Kenneth J Palestrant","3035 NW Stoney Creek Ave",,"Jensen Beach",FL,34957,I,Physician,CH,,500.00,,Palestrant
4305,2,2020-04-21,C,"Peter  Jones","140 NW Pleasant Grove Way",,"Port St Lucie",FL,34986,I,,CH,,50.00,,Jones
4375,2,2020-05-05,C,"Panor LLC","473 Penninsula Dr",,"Fort Pierce",FL,34946,B,Plumbing<br>contractor,CH,,100.00,,"Panor LLC"
4375,1,2020-05-12,C,"Lynette  Marraffa","***Protected Voter***",,,,,I,,CH,,50.00,,Marraffa
4375,3,2020-05-18,C,"Joseph  Biggins","13411 Fox Croft Lane",,"Palm Beach Gardens",FL,33416,I,Corp<br>President,CH,,1000.00,,Biggins
4375,4,2020-05-18,C,"Lowe's International Realty Pl","2901 Atlantic Beach Blvd",,"Hutchinson Island",FL,34949,B,Real<br>Estate,CH,,500.00,,"Lowe's International Realty Pl"
4375,1,2020-05-25,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Charge",2.30,,Anedot
4375,5,2020-05-26,C,"Sandpiper Plaza Inc","10782 South US Hwy #1",,"Port St Lucie",FL,34952,B,Rental<br>properties,CH,,500.00,,"Sandpiper Plaza Inc"
4375,6,2020-05-26,C,"Sweeties Diner LLC","2625 S US Highway #1",,"Fort Pierce",FL,34982,B,Restaurant,CH,,1000.00,,"Sweeties Diner LLC"
4375,7,2020-05-29,C,"Upstate Builders Inc","6850 3rd Pl SW",,"Vero Beach",FL,32968,B,Construction,CH,,500.00,,"Upstate Builders Inc"
4375,8,2020-05-29,C,"Judy  Culpepper","26 Harbour Isle Dr W Unit 301",,"Fort Pierce",FL,34949,I,Retired,CH,,500.00,,Culpepper
4375,9,2020-05-29,C,"Gary  Morris","8505 S US Highway #1",,"Port St Lucie",FL,34952,I,Adjustor,CH,,1000.00,,Morris
4375,10,2020-05-29,C,"Lo Que Sea LLC","2501 Industrial 29th St",,"Fort Pierce",FL,34949,B,Fishing<br>charter,CH,,1000.00,,"Lo Que Sea LLC"
4375,11,2020-05-29,C,"Eric  Townsend","938 SW Gwendolyn Terr",,"Port St Lucie",FL,34953,I,,CA,,50.00,,Townsend
4375,12,2020-05-29,C,"Korbyn  Townsend","938 SW Gwendolyn Terr",,"Port St Lucie",FL,34953,I,,CA,,50.00,,Townsend
4375,13,2020-05-29,C,"Stefann  Bromwell","938 SW Gwendolyn Terr",,"Port St Lucie",FL,34953,I,,CA,,50.00,,Bromwell
4375,14,2020-05-29,C,"Jay  Townsend","1005 Enders Rd",,"Fort Pierce",FL,34982,I,,CA,,50.00,,Townsend
4375,15,2020-05-29,C,"Haley  Townsend","1005 Enders Rd",,"Fort Pierce",FL,34982,I,,CA,,50.00,,Townsend
4375,16,2020-05-29,C,"Wilson  Townsend","1005 Enders Rd",,"Fort Pierce",FL,34982,I,,CA,,50.00,,Townsend
4375,17,2020-05-29,C,"Brenda  Stevans","1021 NW Terrace Rd",,Stuart,FL,34994,I,,CA,,50.00,,Stevans
4375,18,2020-05-29,C,"Gary  Pyle","1012 NW Terrace Rd",,Stuart,FL,34994,I,,CA,,50.00,,Pyle
4375,19,2020-05-29,C,"Ronald  Evans","705 Fairway Ave",,Lakeland,FL,33801,I,,CA,,50.00,,Evans
4375,20,2020-05-29,C,"Elena  Evans","705 Fairway Ave",,Lakeland,FL,33801,I,,CA,,50.00,,Evans
4375,21,2020-05-29,C,"Rita  Zimmerle","481 Oppossum Lane",,Bunnell,FL,32110,I,,CA,,50.00,,Zimmerle
4375,22,2020-05-29,C,"Eddie  Zimmerle","481 Oppossum Lane",,Bunnell,FL,32110,I,,CA,,50.00,,Zimmerle
4375,23,2020-05-29,C,"Pence  Zimmerle","481 Oppossum Lane",,Bunnell,FL,32110,I,,CA,,50.00,,Zimmerle
4375,24,2020-05-29,C,"Jackie  Zimmerle","481 Oppossum Lane",,Bunnell,FL,32110,I,,CA,,50.00,,Zimmerle
4375,25,2020-05-29,C,"Amanda  Harding","18 Pinell",,"Palm Coast",FL,32164,I,,CA,,50.00,,Harding
4375,26,2020-05-29,C,"Jamey  Harding","18 Pinell",,"Palm Coast",FL,32164,I,,CA,,50.00,,Harding
4417,1,2020-06-12,C,"RH Florida Holdings LLC","8211 West Broward Blvd",,Plantation,FL,33324,I,"Land Mgt",CH,,500.00,,"RH Florida Holdings LLC"
4419,1,2020-06-15,C,"Kim  Dabe","913 Graqnd Reserves Blvd",,"Port St Lucie",FL,34986,I,Retired,CH,,125.00,,Dabe
4419,1,2020-06-15,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Charge",5.30,,Anedot
4419,2,2020-06-22,C,"Chuck's Seafood Restaurant","822 Seaway Drive",,"Fort Pierce",FL,34949,B,Restaurant,CH,,500.00,,"Chuck's Seafood Restaurant"
4419,3,2020-06-22,C,"U.S.1 Golf BBQ","3847 N US #1",,"Fort Pierce",FL,34946,B,Restaurant,CH,,1000.00,,"U.S.1 Golf BBQ"
4563,7,2020-06-28,C,"Michael  Willis","674 SW Bayshore Blvd",,"Port St Lucie",FL,34983,I,Business<br>Owner,CH,,125.00,,Willis
4563,1,2020-06-30,C,"Michael  Difrancesco","5840 Lonesome Pine TR",,"Fort Pierce",FL,34946,I,Business<br>Owner,CH,,1000.00,,Difrancesco
4563,3,2020-07-02,E,"Minuteman Press","6967 Hancock Dr",,"Port St L:ucie",Fl,34952,,,MO,Printing,76.83,,"Minuteman Press"
4563,8,2020-07-05,C,"Brad  Macek","6001 Silver Oak Dr",,"Fort Pierce",FL,34982,I,,CH,,35.00,,Macek
4563,9,2020-07-06,C,"Kenneth  Nassor","3933 SW Covington St",,"Port St Lucie",FL,34953,I,,CH,,35.00,,Nassor
4563,2,2020-07-06,E,Staples,"2609 S Federal Hwy",,"Fort Pierce",FL,34982,,,MO,"Campaign Supplies",78.10,,Staples
4563,10,2020-07-07,C,"Jade  Schaefer","5851 Gillespie Ave",,"Port St Lucie",FL,34986,I,Business<br>Manager,CH,,100.00,,Schaefer
4563,2,2020-07-09,C,"Monique L Bruhn","1903 S Indian River Dr",,"Fort Pierce",FL,34950,I,Business<br>Owner,CH,,250.00,,Bruhn
4563,3,2020-07-09,C,"Paul R Trabulsy","6428 Stately Oaks St",,"Fort Pierce",FL,34981,I,Corporate<br>employee,CH,,250.00,,Trabulsy
4563,4,2020-07-09,C,"Philip A Busch","5300 Glades Cutoff Rd",,"Fort Pierce",FL,34981,I,Corporate<br>Employee,CH,,250.00,,Busch
