"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5088,1,2018-05-07,C,"Jamie M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,S,Coordinator<br>VCS,LO,,500.00,,Haynes
5088,1,2018-05-16,E,"Volusia County Supervisor of E","125 West New York Ave",,DeLand,Fl,32720,,,MO,"Petition Verification",100.00,,"Volusia County Supervisor of E"
5088,2,2018-05-20,C,"Meredith A Kelly","881 Village Lake Dr N",,DeLand,Fl,32724,I,,CH,,50.00,,Kelly
5088,3,2018-05-20,C,"Simoes Law Group PA","919 Biscayne Bay","Suite 12",DeLand,Fl,32724,B,"Attorneys<br>At Law",CH,,1000.00,,"Simoes Law Group PA"
5197,2,2018-06-15,E,"Volusia County Supervisor of E","125 West New York Ave",,DeLand,Fl,32720,,,MO,"Primary Election Fee ",50.00,,"Volusia County Supervisor of E"
5197,1,2018-06-19,C,"Teresa A Lee","1099 S Woodward Ave",,DeLand,Fl,32720,I,Office<br>Specialist,CH,,25.00,,Lee
5197,1,2018-06-19,E,"Raise the Money, Inc."," P.O. Box 26466 ",,"Little Rock",AR,72221,,,MO,"Service Charge",1.48,,"Raise the Money, Inc."
5197,2,2018-06-22,C,"Andrew M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,I,Manager,IK,"Food & Beverages for an event",109.38,,Haynes
5205,1,2018-06-23,C,"Yvette S Best","366 Old Mill Rd",,"Enterprise ",FL,32725,I,Retired,CH,,50.00,,Best
5205,6,2018-06-24,C,"Jason M Frazee","690 Charles Avenue",,"Orange City",FL,32763,I,Web<br>Designer,IK,"Domain and hosting of website",40.00,,Frazee
5205,2,2018-06-25,C,"Virginia A Abernathy","4770 Harmony Woods Trail","P.O. Box 40","DeLeon Springs",FL,32130,I,Retired,CH,,100.00,,Abernathy
5205,5,2018-06-25,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,5.15,,"Raise the Money, Inc."
5205,3,2018-06-26,C,"Gail  Filson","32 Sea Haven Drive",,"Ponce Inlet",FL,32127,I,Retired,CH,,10.00,,Filson
5205,3,2018-06-26,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fee,0.74,,"Raise the Money, Inc."
5205,1,2018-06-30,E,"Office Depot","1138 Saxon Blvd",,"Orange City",FL,32763,,,MO,Flyers,61.77,,"Office Depot"
5205,4,2018-07-01,C,WVFSM,"1590 SR 15A",,DeLand,Fl,32720,B,MD,CH,,1000.00,,WVFSM
5205,4,2018-07-01,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fee,49.25,,"Raise the Money, Inc."
5205,2,2018-07-02,E,"Alpha Graphics","118 South Palmetto Avenue",,"Daytona Beach ",FL,32114,,,MO,"Banners & Rack Cards",198.09,,"Alpha Graphics"
5205,5,2018-07-06,C,"Jamie M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,S,Coordinator<br>VCS,IK,"Name Badge",9.00,,Haynes
5355,1,2018-07-07,C,"Nancy  Legaspi","475 Sioux Blvd.",,"Oak Hill",FL,32759,I,Teacher,CH,,100.00,,Legaspi
5355,1,2018-07-08,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,5.15,,"Raise the Money, Inc."
5355,3,2018-07-09,E,"Alpha Graphics","118 South Palmetto Avenue",,"Daytona Beach",FL,32114,,,MO,"Rack Cards",105.44,,"Alpha Graphics"
5355,4,2018-07-13,C,"Nina M Hill","705 Ridgeline Rd",,"Union Grove",NC,28689,I,Retired,CH,,100.00,,Hill
5355,7,2018-07-13,C,"Andrew M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,I,Manager,IK,"Beverages & Paper Goods for an event",27.43,,Haynes
5355,5,2018-07-13,E,"US Post Office","336 E New York Ave",,DeLand,FL,32724,,,MO,Stamps,130.00,,"US Post Office"
5355,4,2018-07-16,E,"Alpha Graphics","118 South Palmetto Avenue",,"Daytona Beach",FL,32114,,,MO,"Post Cards",124.32,,"Alpha Graphics"
5355,6,2018-07-16,E,"Delivery Signs","40 West Crystal Lake St.",#100,Orlando,FL,32806,,,MO,"Yard Signs",1464.38,,"Delivery Signs"
5355,2,2018-07-18,C,"Barbara S Voelbel","222 Pecan ST.",,DeLand,Fl,32724,I,Retired,CH,,200.00,,Voelbel
5355,3,2018-07-19,C,"Discount Propane, INC.","546 South Shell Road",,DeBary,Fl,32713,B,"Propane<br>Gas Dist.",CH,,500.00,,"Discount Propane, INC."
5355,5,2018-07-19,C,"Dusty  Rollins","***Protected Voter***",,,,,I,Financial<br>Advisor,CH,,100.00,,Rollins
5355,6,2018-07-19,C,"Flora  Melgen","1887 Lake Markham Preserve Trail",,Sanford,FL,32771,I,Retired,CH,,500.00,,Melgen
5355,2,2018-07-19,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,29.90,,"Raise the Money, Inc."
5518,1,2018-07-22,E,"DeLand AreaChamber of Commerce","120 S. Florida Avenue","2nd Floor, City Hall Complex",DeLand,FL,32720,,,MO,"Attend - Hob Nob 2018",125.00,,"DeLand AreaChamber of Commerce"
5518,1,2018-07-23,C,"SSP Medicine","1565 Saxon Blvd",#204,Deltona,FL,32725,I,MD,CH,,100.00,,"SSP Medicine"
5518,3,2018-07-23,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,5.15,,"Raise the Money, Inc."
5518,2,2018-07-24,E,"West Volusia Regional Chamber","132 Tree,pmte Drive",,"Orange City",FL,32763,,,MO,"Hob Nob 2018",100.00,,"West Volusia Regional Chamber "
5518,5,2018-07-26,C,"Sonia M Mori","975 Wisconsin Ave",,DeLand,FL,32720,I,Insurance<br>Agent,CH,,100.00,,Mori
5518,2,2018-07-26,C,"Gail  Filson","32 Sea Haven Drive",,"Ponce Inlet",FL,32127,I,Retired,CH,,10.00,,Filson
5518,4,2018-07-27,C,"Fred  Costello","1 Tomoka Cove Way",,"Ormond Beach",FL,32174,I,Dentist,CH,,100.00,,Costello
5518,6,2018-07-27,C,"Josefina M Lau","1765 18th St",,"Orange City",FL,32763,I,,CH,,50.00,,Lau
5518,7,2018-07-27,C,"Ramona  Bang","1730 Taylor Woods Rd",,DeLand,FL,32724,I,Retired,CH,,25.00,,Bang
5518,3,2018-07-27,C,"Douglas  Pettit","P.O. Box 344",,"Lake Helen",FL,32744,I,Teacher,CH,,25.00,,Pettit
5518,4,2018-07-27,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,2.22,,"Raise the Money, Inc."
5745,1,2018-07-28,C,"Mary  Black","23502 Oak Prairie Circle",,Sorrento,FL,32776,I,Teacher,CH,,100.00,,Black
5745,1,2018-07-28,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fee,5.15,,"Raise the Money, Inc."
5745,2,2018-07-30,E,"Alpha Graphics","118 South Palmetto Avenue",,"Daytona Beach",FL,32114,,,MO,"Rack Cards",105.44,,"Alpha Graphics"
6000,1,2018-08-04,C,"Lori  Rosekelly","1010 Shayler Avenue",,DeLand,FL,32724,I,Teacher,CH,,25.00,,Rosekelly
6000,1,2018-08-04,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,1.48,,"Raise the Money, Inc."
6000,2,2018-08-05,C,"Dena  Winant","400 Hollingsworth Court",,DeBary,FL,32713,I,,CH,,50.00,,Winant
6000,3,2018-08-05,C,"Gastroenterology of Greater Or","2884 Wellness Avenue","Suite 100","Orange City",FL,32763,B,Physician,CH,,500.00,,"Gastroenterology of Greater Or"
6000,2,2018-08-05,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,27.45,,"Raise the Money, Inc."
6000,4,2018-08-06,C,"Mid Florida Hematology & Oncol","2776 Enterprise Road","Suite 100","Orange City",FL,32763,B,Executive<br>Director,CH,,1000.00,,"Mid Florida Hematology & Oncol"
6000,5,2018-08-06,C,"Harri  Rrapaj","1756 S. Clyde Morris Blvd.",,"Daytona Beach",FL,32119,I,BCU<br>Network<br>Engineer,CH,,100.00,,Rrapaj
6000,3,2018-08-06,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,54.40,,"Raise the Money, Inc."
6000,5,2018-08-06,E,"Daly Services","117 Stewart Avenue",,DeLand,FL,32720,,,MO,"General Services",1000.00,,"Daly Services"
6000,6,2018-08-07,C,"Florida Cardiology PA","483 North Semoran Blvd","Suite 205","Winter Park",FL,32792,B,Health<br>Care<br>Provider,CH,,500.00,,"Florida Cardiology PA"
6000,4,2018-08-07,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,24.75,,"Raise the Money, Inc."
6133,1,2018-08-15,C,"Dianne L Csabi","6171 Knotty Pine CT",,"Port Orange ",FL,32127,I,,CH,,25.00,,Csabi
6133,2,2018-08-15,C,"IBEW LOCAL # 756","5901 South Williamson Blvd.",,"Port Orange",FL,32128,F,"PAC ",CH,,500.00,,"IBEW LOCAL # 756"
6133,4,2018-08-18,C,"EDFUTURES INC.","4205 S. Atlantic Ave.","Unit D1","New Smyrna Beach",FL,32169,B,Management<br>Company,CH,,250.00,,"EDFUTURES INC."
6133,3,2018-08-19,C,"David  Vise","1430 Hazen Rd.",,DeLand,FL,32720,I,Retired,CA,,40.00,,Vise
6133,1,2018-08-20,E,"US Post Office","104 E MICHIGAN AVE",,"Lake Helen",FL,32744,,,MO,Stamps,20.00,,"US Post Office"
6133,5,2018-08-21,C,"Volusia Residential Const. LLC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Construction,CH,,1000.00,,"Volusia Residential Const. LLC"
6133,6,2018-08-21,C,"MHK of Volusia County, Inc.","2379 Beville Road",,"Daytona Beach",FL,32119,B,Developer,CH,,1000.00,,"MHK of Volusia County, Inc."
6133,7,2018-08-21,C,"Pioneer Investments Pt. Orange","2379 Beville Road",,"Daytona Beach",FL,32119,B,Investor,CH,,1000.00,,"Pioneer Investments Pt. Orange"
6133,2,2018-08-21,E,"Alpha Graphics","118 South Palmetto Avenue",,"Daytona Beach",FL,32114,,,MO,"Rack Cards",137.39,,"Alpha Graphics"
6133,3,2018-08-22,E,"The West Volusia Beacon","110 W. New York Avenue",,DeLand,FL,32720,,,MO,Advertisement,150.00,,"The West Volusia Beacon"
6345,1,2018-08-27,E,"The West Volusia Beacon","110 W. New York Avenue",,DeLand,FL,32720,,,MO,Advertisement,110.00,,"The West Volusia Beacon"
6345,2,2018-08-27,E,"Marion  Daly","117 Stewart Avenue",,DeLand,FL,32720,,,MO,Consulting<br>Services,1000.00,,Daly
6345,3,2018-08-29,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fee,0.74,,"Raise the Money, Inc."
6345,1,2018-08-29,C,"Gail  Filson","32 Sea Haven Drive",,"Ponce Inlet",FL,32127,I,Retired,CH,,10.00,,Filson
6489,3,2018-09-25,E,"The Logo Store","101 N. Woodland Blvd. ","Suite 101 B",DeLand,FL,32720,,,MO,"Printing of Mailers",3115.13,,"The Logo Store"
6489,1,2018-09-26,C,"Gail  Filson","32 Sea Haven Drive",,"Ponce Inlet",FL,32127,I,Retired<br>Educator,CH,,10.00,,Filson
6489,1,2018-09-26,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,0.74,,"Raise the Money, Inc."
6489,2,2018-09-28,C,"Martha  Reagan","3108 Hill Street",,"New Smyrna Beach",FL,32169,I,Retired<br>Educator,CH,,25.00,,Reagan
6489,3,2018-09-28,C,"Elisa  Rohr","39 Hazelwood Rd",,DeBary,FL,32713,I,Development<br>Communication,CH,,100.00,,Rohr
6489,4,2018-09-28,C,"Jamie M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,S,Coordinator<br>VCS,LO,,1500.00,,Haynes
6489,2,2018-09-28,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,6.63,,"Raise the Money, Inc."
6632,1,2018-10-04,C,"Susie  Le Fils","3530 LeFils Lane",,Deltona,FL,32738,I,Retired<br>Teacher,CH,,25.00,,"Le Fils"
6632,2,2018-10-04,C,"Sarah  Belland","2641 Hibiscus Ct.",,Deltona,FL,32738,I,,CH,,25.00,,Belland
6632,3,2018-10-04,C,"Ann  Alday","12 Ramada Drive",,DeBary,FL,32713,I,Retired,CH,,50.00,,Alday
6632,1,2018-10-04,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,5.65,,"Raise the Money, Inc."
6632,2,2018-10-05,E,"The Logo Store","101 N. Woodland Blvd.","Suite 101 B",DeLand,FL,32720,,,MO,"Postage for Mailers",2299.65,,"The Logo Store"
6720,1,2018-10-08,C,"Alice D Andrews","3430 Spring Run",,Deltona,FL,32738,I,Teacher,CH,,50.00,,Andrews
6720,2,2018-10-10,C,"Janet L Johnson","19412 Stamford Drive",,Livonia,MI,48152,I,,CH,,25.00,,Johnson
6720,3,2018-10-11,C,"Thomas E Lassiter","883 McKenzie Rd",,"Lake Helen",FL,32744,I,Retired,CH,,500.00,,Lassiter
6722,1,2018-10-17,C,"Local Home Builders PAC","104 LaCosta Lane ","Suite 130","Daytona Beach",FL,32114,F,"PAC VBIA",CH,,500.00,,"Local Home Builders PAC"
6722,1,2018-10-17,E,"Volusia County Supervisor of E","125 West New York Ave",,DeLand,Fl,32720,,,MO,"General Election Fee",75.00,,"Volusia County Supervisor of E"
6722,2,2018-10-18,C,"Daytona Beach Area   Association of REALTORS","1716 Ridgewood Avenue",,"Holly Hill",FL,32117,F,PAC<br>Realtors,CH,,500.00,,"Association of REALTORS"
6722,3,2018-10-18,C,"Becky  Kennedy","422 Glen Abbey Lane",,DeBary,FL,32713,I,Retired,CH,,100.00,,Kennedy
6722,4,2018-10-19,C,"Cheryl L Taaffe","6611 Mansour Ln",,"Port Orange",Fl,32128,I,,CH,,100.00,,Taaffe
6722,5,2018-10-19,C,"Sonia M Mori","975 Wisconsin Ave",,DeLand,FL,32720,I,"State Farm<br>Agent",CH,,100.00,,Mori
6722,6,2018-10-19,C,"Marshall B Bone","226 N. Ameilia Avenue",,DeLand,FL,32724,I,"Cert. Gen.<br>Contractor",CH,,100.00,,Bone
6722,7,2018-10-19,C,"Debbie  Phillips","477 Pine Bluff Trail",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Phillips
6799,1,2018-10-22,E,"Delivery Signs","40 West Crystal Lake St.",#100,Orlando,FL,32806,,,MO,"Yard Signs",1488.34,,"Delivery Signs"
6799,8,2018-10-24,C,"Paul  Deering","606 Cypress Oak Circle",,DeLand,FL,32720,I,Retired,CH,,50.00,,Deering
6799,9,2018-10-24,C,"Jean M Voetberg","50 Forest Eagle Ct.",,DeBary,FL,32713,I,Retired,CA,,50.00,,Voetberg
6799,10,2018-10-24,C,"Toby L Troutman","237 Asterbrooke Drive",,DeLand,FL,32724,I,Retired,CH,,100.00,,Troutman
6799,11,2018-10-24,C,"Patricia  D Crews","234 Caddie Ct",,DeBary,FL,32713,I,Retired,CH,,50.00,,Crews
6799,1,2018-10-24,C,"Yvette S Best","366 Old Mill Rd",,Enterprise,FL,32725,I,Retired<br>Teacher,CH,,50.00,,Best
6799,2,2018-10-24,C,"Jamie M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,I,VCS<br>Coordinator,LO,,100.00,,Haynes
6799,3,2018-10-24,C,"Ronald Jones Ferneries","P.O. Box 447",,Pierson,FL,32180,B,,CH,,25.00,,"Ronald Jones Ferneries"
6799,4,2018-10-24,C,"Timothy  J Taylor","P.O. Box 8",,Pierson,FL,32180,I,,CH,,25.00,,Taylor
6799,5,2018-10-24,C,"John  McFarland","2825 Concord Rd",,DeLand,FL,32720,I,CORA<br>Management,CH,,100.00,,McFarland
6799,6,2018-10-24,C,"Josefina M Lau","1765 18th St",,"Orange City",FL,32763,I,,CH,,50.00,,Lau
6799,7,2018-10-24,C,"Janet G Stilphen","512 Bramble Fern Ave",,DeLand,FL,32720,I,,CH,,35.00,,Stilphen
6799,3,2018-10-26,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fee,0.75,,"Raise the Money, Inc."
6799,12,2018-10-26,C,"Gail  Filson","32 Sea Haven Drive",,"Ponce Inlet",FL,32127,I,Retired<br>Educator,CH,,10.00,,Filson
6799,2,2018-10-26,E,"The Logo Store","101 N. Woodland Blvd.","Suite 101 B",DeLand,FL,32720,,,MO,"Postage for Mailers",2400.00,,"The Logo Store"
6799,13,2018-10-28,C,"Kathy  Pugh","201 Blue Crystal Dr",,DeLand,Fl,32720,I,Retired,CA,,20.00,,Pugh
7016,1,2018-11-03,E,"Friends of DeLeon State Park","601 Ponce DeLeon Springs Blvd",,"DeLeon Springs ",FL,32130,,,MO,"Event Sponsor",25.00,,"Friends of DeLeon State Park"
7016,2,2018-11-26,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fee,0.74,,"Raise the Money, Inc."
7016,1,2018-11-26,C,"Gail  Filson","32 Sea Haven Drive",,"Ponce Inlet",FL,32127,I,Retired,CH,,10.00,,Filson
7141,1,2019-02-01,E,"Jamie M Haynes","30 Morning Glory Drive",,DeBary,Fl,32713,,,RM,"Repayment<br>of loan",617.53,,Haynes
