"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-11-06,E,"Cassandra  Derival","1381 NW St Lucie Blvd #387",,"Port St Lucie ",FL,34986,,,MO,"Precinct Worker",80.00,,Derival
3,2018-11-06,E,"Arslanna  Walker","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",80.00,,Walker
4,2018-11-06,E,"Sammy  Abraham","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",50.00,,Abraham
5,2018-11-06,E,"Jakiah  Webb","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",80.00,,Webb
6,2018-11-06,E,"Jean  Bitter","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",100.00,,Bitter
7,2018-11-06,E,"Zarre  Furlonge","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",60.00,,Furlonge
8,2018-11-06,E,"Arslanna  Walker","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",70.00,,Walker
9,2018-11-06,E,"Cassandra  Derival","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",70.00,,Derival
10,2018-11-06,E,"Victoria  Sarlo","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",400.00,,Sarlo
11,2018-11-06,E,"Aurora  Jenkins","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",100.00,,Jenkins
15,2018-11-06,E,"Victory Political Mail, LLC","11380 Prosperity Farms Rd","Ste 221E","Palm Beach Gardens",FL,33410,,,MO,Postcards,10238.00,,"Victory Political Mail, LLC"
16,2018-11-06,E,"Print America","2034 NW 55th Ave",,Margate,FL,33063,,,MO,Printing,450.50,,"Print America"
19,2018-11-06,E,"Sue Ellen  Sanders","1391 NW St Lucie West Ste 397",,"Port St Lucie",FL,34986,,,MO,"Social Media Director",1250.00,,Sanders
22,2018-11-06,E,"Cumberland Farms","3174 SW Port St Lucie Blvd",,"Port St Lucie",FL,34986,,,MO,"Drinks for Volunteers",26.13,,"Cumberland Farms"
23,2018-11-06,E,Publix,"1333 NW St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Lunch for Volunteers",45.75,,Publix
28,2018-11-06,E,"Chris  Rodgers","8214 Mizner Lane",,"Boca Raton",FL,33433,,,MO,"Website Design",240.00,,Rodgers
12,2018-11-07,E,"Voodline  Oris","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",35.00,,Oris
21,2018-11-07,E,"Big Apple Pizza","2311 35th Street South",,"Fort Pierce",FL,34981,,,MO,"Campaign Results Party",1340.37,,"Big Apple Pizza"
13,2018-11-13,E,"Marvin  Oris","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",35.00,,Oris
20,2018-11-13,E,Constantcontact.com,"1601 Trapelo Rd",,Waltham,MA,02451,,,MO,Marketing,95.00,,Constantcontact.com
14,2018-11-14,E,"Witcherly  Sylvain","1381 NW St Lucie Blvd #387",,"Port St Lucie",FL,34986,,,MO,"Precinct Worker",20.00,,Sylvain
17,2018-11-14,E,"Print America","2034 NW 55th Ave",,Margate,FL,33063,,,MO,Printing,137.80,,"Print America"
27,2018-11-18,E,"Allargando Campaigns","301 NW Hogan Street",,"Port St Lucie",FL,34983,,,MO,Advertising,1782.46,,"Allargando Campaigns"
18,2018-11-20,E,"Chesnut, Bradley & Hemphill","212 South 7th Street",,"Fort Pierce",FL,34950,,,MO,"Accounting Fees",1132.50,,"Chesnut, Bradley & Hemphill"
25,2018-11-26,E,"Shindig Irish Restaurant","464 SW Port St Lucie Blvd",,"Port St Lucie",FL,34953,,,MO,Meal,40.02,,"Shindig Irish Restaurant"
1,2018-12-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,233.09,,Facebook
24,2018-12-19,E,"Big Apple Pizza","2311 35th Street South",,"Fort Pierce",FL,34981,,,MO,"Appreciation Lunch",14.34,,"Big Apple Pizza"
26,2018-12-31,E,"TD Bank","1660 St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Bank Fees",53.00,,"TD Bank"
35,2019-01-31,E,Anedot,"PO Box 84314",,"Baton Rogue",LA,70884,,,MO,"Transaction Fees",40.30,,Anedot
30,2019-02-01,E,"Print America","2034 NW 55th Avenue",,Margate,FL,33063,,,MO,"Campaign Cards",450.00,,"Print America"
29,2019-02-04,E,"Chesnut, Bradley & Hemphill","212 S 7th Street",,"Fort Pierce",FL,34950,,,MO,"Accounting Fees",425.00,,"Chesnut, Bradley & Hemphill"
31,2019-02-04,E,"Safe Space Florida","612 SE Dixie Highway",,Stuart,FL,34994,,,DI,501c3<br>Contribution,328.66,,"Safe Space Florida"
32,2019-02-04,E,"Boys & Girls Club of St Lucie","3104 Avenue J",,"Fort Pierce",FL,34947,,,DI,"501c3 Contribution",335.00,,"Boys & Girls Club of St Lucie "
33,2019-02-04,E,"St Lucie County PAL","2101 SE Tiffany Ave",,"Port St Lucie",FL,34952,,,DI,501c3<br>Contribution,335.00,,"St Lucie County PAL"
34,2019-02-04,E,"Grace Way Village","1780 Hartman Road",,"Fort Pierce",FL,34947,,,DI,"501c3 Contribution",335.00,,"Grace Way Village"
36,2019-02-04,E,"Reverse Like-Kind Expenditures","1381 NW Saint Lucie West Blvd","Ste 387","Port St Lucie",FL,34986,,,RM,"Reverse Like-Kind from Expenditures",-1087.99,,"Reverse Like-Kind Expenditures"
