"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-06,C,"Kris  Pagenkopf","7625 SW 7th Pl",,Gainesville,FL,32607,I,Retired,CH,,35.00,,Pagenkopf
2,2022-07-07,C,"Jessica  Mrozinske","913 NW 252nd Dr",,Newberry,FL,32669,I,Education<br>admin,CH,,100.00,,Mrozinske
4,2022-07-09,C,"George  Papadi","903 NE Blvd",,Gainesville,FL,32601,I,Retired,CA,,25.00,,Papadi
5,2022-07-10,C,"Marguerite  MacDonald","3870 NW 25th Cir",,Gainesville,FL,32606,I,Retired<br>professor,CH,,25.00,,MacDonald
6,2022-07-10,C,"Mary  White","5200 SW 25th Blvd, Unit 3205",,Gainesville,FL,32608,I,Retired,CH,,50.00,,White
7,2022-07-10,C,"Ingeborg  Larsen","6040 NW 36th Ter",,Gainesville,FL,32653,I,Retired,CH,,30.00,,Larsen
8,2022-07-10,C,"Barbara  Lindsey","3825 NW 34th Pl",,Gainesville,FL,32606,I,Retired,CH,,100.00,,Lindsey
3,2022-07-11,C,"Richard  Powell","5717 NW 38th Pl",,Gainesville,FL,32606,I,Retired,CH,,50.00,,Powell
1,2022-07-11,E,NAACP,"1105 NW 5th Ave",,Gainesville,FL,32601,,,MO,"Event tabling fees",200.00,,NAACP
9,2022-07-13,C,"Jennifer  Archer","2916 SW 98th Way",,Gainesville,FL,32608,I,Research<br>coordinator<br>,CH,,25.00,,Archer
10,2022-07-13,C,"Monique  Moss","403 SW 7th Ave",,Gainesville,FL,32601,I,"Special ed<br>teacher",CH,,10.00,,Moss
11,2022-07-13,C,"Laura  Maxwell","4013 NW 34th Pl",,Gainesville,FL,32606,I,"5th grade<br>teacher",CH,,25.00,,Maxwell
12,2022-07-13,C,"Dawn  Uman","***Protected Voter***",,,,,I,Teacher,CH,,25.00,,Uman
13,2022-07-15,C,"Chloe  Winant","1230 NW 36th Rd",,Gainesville,FL,32609,I,Teacher,CH,,25.00,,Winant
2,2022-07-15,E,"Rise Up Bookkeeping","110 NW 39th Ave #154",,Gainesville,FL,32609,,,MO,"Campaign treasurer",183.50,,"Rise Up Bookkeeping"
3,2022-07-15,E,"Campaign Deputy","PO Box 8141",,Louisville,KY,40257,,,MO,"Merchant fees",13.76,,"Campaign Deputy"
