"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7922,1,2019-10-18,C,"Scott  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,S,Business<br>Owner,IK,"Personally Paid for domain and web-hosting.",407.64,,Flowers
7973,2,2019-11-04,C,"Marilyn  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,I,Self-employed,CH,,5.00,,Flowers
7973,1,2019-11-05,C,"Darren  Brandon","14808 SE Valencia Dr","Apt 57",Vancouver,WA,98683,I,Bookkeeper,CH,,25.00,,Brandon
7973,3,2019-11-05,C,"Robert  Iglehart","602 Terrace St",,Tallahassee,FL,32308,I,Warehouse<br>mgr,CH,,125.00,,Iglehart
7973,4,2019-11-05,C,"Jack  Byler","821 W 13th",,"Webb City",MO,64870,I,self-employed,CH,,25.00,,Byler
7973,1,2019-11-07,E,Awards4U,"1387 E Lafayette St",,Tallahassee,FL,32301,,,MO,Nametags,23.54,,Awards4U
7973,5,2019-11-09,C,"Donna  Howell","12 Reservation Ct",,Crawfordville,FL,32327,I,"Sr. Mgmt<br>Analyst,<br>DOH",CH,,75.00,,Howell
7973,6,2019-11-11,C,"John  Irving","14 maki way",,"West wareham",MA,02576,I,Grad<br>student,CH,,10.00,,Irving
7973,7,2019-11-13,C,"Rhonda  Myers","284 Whetherbine Way East",,Tallahassee,FL,32301,I,self-employed,CH,,100.00,,Myers
7973,8,2019-11-13,C,"G. Willies Uniforms","1407 Mahan Dr",,Tallahassee,FL,32308,B,Uniform<br>Store,CH,,250.00,,"G. Willies Uniforms"
7973,2,2019-11-13,E,"Target Copy","635 W Tennessee St",,Tallahassee,Fl,32304,,,MO,"Printing petitions",46.04,,"Target Copy"
7973,3,2019-11-13,E,Vistaprint,"275 Wyman ST ",,Waltham,MA,02451,,,MO,"Business cards and door hangers",136.49,,Vistaprint
7973,9,2019-11-14,C,"Ted  Barbee","639 E McArthur Dr",,Springfield,MO,65810,I,retired,CH,,50.00,,Barbee
7973,10,2019-11-14,C,"Alise  Fields","420 BROOKE HAMPTON DR",,Tallahassee,FL,32311,I,State<br>employee,CH,,15.00,,Fields
7973,11,2019-11-14,C,"Epic Print Concepts","1377 Tennessee St",,Tallahassee,FL,32308,B,"Print Shop",IK,"Graphic arts design, and sign printing.",250.00,,"Epic Print Concepts"
7973,4,2019-11-25,E,Mailchimp,"675 Ponce de Leon Ave NE","Ste 5000",Atlanta,GA,30308,,,MO,"CRM subscription",22.49,,Mailchimp
7973,5,2019-11-25,E,"Elementor Pro","1407 Mahan Dr",,Tallahassee,FL,32308,,,MO,"web design software",44.10,,"Elementor Pro"
7973,6,2019-11-25,E,PayPal,"2211 North First Street:",,"San Jose",CA,95131,,,MO,"Transaction fees",13.43,,PayPal
8020,1,2019-12-01,C,"Chris  Butler","201 Martin Circle",,"Royal Palm Beach",FL,33411,I,,CH,,20.00,,Butler
8020,2,2019-12-07,C,"Anthony  Jusevitch","2041 ATASCADERO CT",,Tallahassee,FL,32317,I,,CH,,25.00,,Jusevitch
8020,1,2019-12-10,E,PayPal,"2211 North First Street:",,"San Jose",CA,95131,,,MO,"Transaction Fees",1.81,,PayPal
8103,1,2020-01-05,E,"GoDaddy.com, LLC","14455 N. Hayden Rd., Suite 219",,Scottsdale,AZ,85260,,,MO,"Web services",45.96,A,"GoDaddy.com, LLC"
8103,2,2020-01-05,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check printing",16.47,A,"Harland Clarke"
8103,3,2020-01-05,E,"Zoho Corporation","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Payment Software subscription",49.00,A,"Zoho Corporation"
8102,1,2020-01-09,C,"Lance  Maxwell","5310 Tower Rd",,Tallahassee,Fl,32303,I,plumber,CH,,100.00,,Maxwell
8102,2,2020-01-09,C,"Spartan Stoneworks","4583-A Capital Circle NW",,Tallahassee,FL,32303,B,Retail<br>store,CH,,20.00,,"Spartan Stoneworks"
8103,4,2020-01-09,E,PayPal,"2211 North First Street:",,"San Jose",CA,95131,,,MO,"transaction fees",4.08,A,PayPal
8103,5,2020-01-13,E,"Ruby Tuesdays","2491 Care Dr",,Tallahassee,FL,32308,,,MO,"Meeting with staff",52.22,A,"Ruby Tuesdays"
8103,6,2020-01-21,E,"GoDaddy.com, LLC","14455 N. Hayden Rd., Suite 219",,Scottsdale,AZ,85260,,,MO,"web hosting",56.32,A,"GoDaddy.com, LLC"
8103,7,2020-01-21,E,"Capital City Pedicabs","113 S. Monroe ST",,Tallahassee,FL,32301,,,MO,Advertising,150.00,A,"Capital City Pedicabs"
8103,8,2020-01-23,E,"Il Lusso","201 E Park Ave #100",,Tallahassee,Fl,32301,,,MO,"Lunch with volunteer",65.90,A,"Il Lusso"
8103,9,2020-01-27,E,Mailchimp,"675 Ponce de Leon Ave NE","Ste 5000",Atlanta,GA,30308,,,MO,subscription,22.49,A,Mailchimp
8102,4,2020-01-29,C,"Scott  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,S,business<br>owner,CH,,250.00,,Flowers
8102,3,2020-01-31,C,"Ben  Lee","2500 Apalachee Pkwy",,Tallahassee,Fl,32301,I,programmer,CH,,20.00,,Lee
8102,5,2020-01-31,C,"Joy  Gandy","1800 S. Monroe ST",,Tallahassee,FL,32301,I,Business<br>Owner,CH,,140.00,,Gandy
8102,6,2020-01-31,C,"Ember  Segura","4583-A Capital Circle NW",,Tallahassee,Fl,32303,I,business<br>owner,CH,,250.00,,Segura
8102,7,2020-01-31,C,"I Spartan Stoneworks, LLC","4583-A Capital Circle NW",,Tallahassee,Fl,32303,B,retail<br>store,CH,,125.00,,"Spartan Stoneworks, LLC"
8103,10,2020-01-31,E,"GoDaddy.com, LLC","14455 N. Hayden Rd., Suite 219",,Scottsdale,AZ,85260,,,MO,"web hosting",56.32,A,"GoDaddy.com, LLC"
8151,1,2020-02-02,E,"Capital City Pedicabs","113 S. Monroe ST",,Tallahassee,FL,32301,,,MO,"Sponsor Tshirts",29.00,,"Capital City Pedicabs"
8151,2,2020-02-03,E,"Michael  Miller","2415 N Monroe St",,Tallahassee,FL,32303,,,MO,"Tickets to Comedy Show with introduction by Joe Bullard",30.00,,Miller
8151,1,2020-02-09,C,"Mike  Goldstein","113 S. Monroe ST",,Tallahassee,FL,32301,I,Business<br>Owner,CH,,10.00,,Goldstein
8151,2,2020-02-09,C,"Capital City Pedicabs","113 S. Monroe ST",,Tallahassee,FL,32301,B,Pedicab<br>Business,CH,,7.00,,"Capital City Pedicabs"
8151,10,2020-02-09,E,"Capital City Pedicabs","113 S. Monroe ST",,Tallahassee,FL,32301,,,MO,"Banner advertisement",150.00,,"Capital City Pedicabs"
8151,3,2020-02-11,C,"Scott  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,S,Business<br>Owner,CH,,1000.00,,Flowers
8151,4,2020-02-11,C,"Zachary  Richardson","3236 Shamrock St E",,Tallahassee,FL,32309,I,Educator,CH,,50.00,,Richardson
8151,3,2020-02-11,E,"Railroad Crafthouse","644 McDonnell Dr",,Tallahassee,Fl,32310,,,MO,"Meeting with volunteer staff including food/drinks",76.50,,"Railroad Crafthouse"
8151,8,2020-02-14,E,"360 Digital Business Solution","2888 Kilkierane Dr",,Tallahassee,FL,32309,,,MO,"Consulting and Marketing",495.00,,"360 Digital Business Solution"
8151,9,2020-02-14,E,"Florida State University Schoo","3000 School House Rd",,Tallahassee,FL,32311,,,MO,"Sponsored Athletic Team",250.00,,"Florida State University Schoo"
8151,5,2020-02-20,C,"Scott  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,S,Business<br>Owner,CH,,110.00,,Flowers
8151,4,2020-02-20,E,PayPal,"2211 North First Street:",,"San Jose",CA,95131,,,MO,"transaction fees",4.08,,PayPal
8151,6,2020-02-20,E,"Teresa L Berger","3568 COYOTE CREEK DR",,Tallahassee,FL,32301,,,MO,"Sponsor of Justice on Trial debut",250.00,,Berger
8151,7,2020-02-21,C,"Enterprise Leasing","6320 Pensacola Blvd",,Pensacola,FL,32505,B,"Car Rental",CH,,50.00,,"Enterprise Leasing"
8151,8,2020-02-21,C,"Mark  Nonni","326 Williams St",,Tallahassee,FL,32303,I,Lawyer,CH,,250.00,,Nonni
8151,7,2020-02-21,E,"Gandy Printing","1800 S. Monroe ST",,Tallahassee,FL,32301,,,MO,"Vehicle Magnets",571.70,,"Gandy Printing"
8151,5,2020-02-26,E,Mailchimp,"675 Ponce de Leon Ave NE","Ste 5000",Atlanta,GA,30308,,,MO,"CRM Subscription",22.49,,Mailchimp
8151,6,2020-02-28,C,"James  Mears","***Protected Voter***",,,,,I,State<br>Worker,CH,,100.00,,Mears
8151,9,2020-02-28,C,"Jimmy  Fasig","3522 Thomasville Rd #200",,Tallahassee,FL,32309,I,Lawyer,CH,,250.00,,Fasig
8151,11,2020-02-28,E,"Stripe Inc","510 Townsend Street",,"San Francisco",CA,94103,,,MO,"Transaction Fees",12.55,,"Stripe Inc"
8151,10,2020-02-29,C,"Fontana Investments of Tallaha","P O Box 1837",,Tallahassee,FL,32302,B,Publisher,CH,,150.00,,"Fontana Investments of Tallaha"
8205,1,2020-03-05,E,"360 Digital Business Solution","2888 Kilkierane Dr",,Tallahassee,FL,32309,,,MO,"Digital advertisting consulting",495.00,,"360 Digital Business Solution"
8205,2,2020-03-06,E,"Michael  Miller","2415 N Monroe St",,Tallahassee,FL,32303,,,MO,"cyglo entertainment tickets and introduction before comedy show",60.00,,Miller
8289,1,2020-04-17,C,"Scott  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,S,Business<br>Owner,CH,,1000.00,,Flowers
8289,1,2020-04-17,E,"Remarkable Marketers","339 Park St",,Jacksonville,FL,32204,,,MO,"Web development",200.00,,"Remarkable Marketers"
8289,2,2020-04-20,C,"John  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,I,Retired,CH,,100.00,,Flowers
8289,2,2020-04-25,E,"Remarkable Marketers","339 Park St",,Jacksonville,FL,32204,,,MO,"web development",250.00,,"Remarkable Marketers"
8289,3,2020-04-27,C,"Scott  Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,S,business<br>owner,CH,,250.00,,Flowers
8289,3,2020-04-27,E,"Remarkable Marketers","339 Park St",,Jacksonville,FL,32204,,,MO,"web development",300.00,,"Remarkable Marketers"
8289,4,2020-04-27,E,Mailchimp,"675 Ponce de Leon Ave NE","Ste 5000",Atlanta,GA,30308,,,MO,"CRM subscription",22.49,,Mailchimp
8290,1,2020-05-02,E,PayPal,"2211 North First Street:",,"San Jose",CA,95131,,,MO,Fees,3.20,,PayPal
8290,2,2020-05-04,E,"The Less Fortunate Still Matte","53b Forrest Dr",,Midway,Fl,32343,,,MO,"Sponsorwhip donation",100.00,,"The Less Fortunate Still Matte"
8290,3,2020-05-09,E,PayPal,"2211 North First Street:",,"San Jose",CA,95131,,,MO,Fees,5.87,,PayPal
8290,4,2020-05-18,E,"Cumulus Broadcasting","3411 W Tharpe",,TAllahassee,FL,32304,,,MO,"Email blast",650.00,,"Cumulus Broadcasting"
8290,1,2020-05-30,C,"Scott  Flowers","1407 Mahan Dr",,Tallahassee,Fl,32308,S,Business<br>owner,LO,,3500.00,,Flowers
8427,1,2020-06-09,E,"Leon County Supervisor of Elec","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"qualifying fee",3211.56,A,"Leon County Supervisor of Elec"
8520,1,2020-06-27,E,Mailchimp,"675 Ponce de Leon Ave NE","Ste 5000",Atlanta,GA,30308,,,MO,"CRM Mail list",22.49,,Mailchimp
8520,4,2020-06-29,E,"Business Epic Print Concepts","1377 Tennessee St",,Tallahassee,FL,32308,,,MO,Banners,90.00,,"Epic Print Concepts"
8520,2,2020-07-01,E,"Adam's Radio","2222 Old St. Augustine Rd",,Tallahassee,FL,32301,,,MO,"Digital Ads",1000.00,,"Adam's Radio"
8554,1,2020-07-01,C,"Scott  Flowers","6650 APALACHEE PKWY",,Tallahassee,FL,32311,S,Business<br>Owner,CH,,1000.00,A,Flowers
8520,3,2020-07-02,E,"Prime Meridian Bank","1897 Capital Circle NE",,TAllahassee,FL,32308,,,MO,Banking,35.00,,"Prime Meridian Bank"
8926,1,2020-11-16,E,"Scott Themselves Flowers","6650 Apalachee Pkwy",,Tallahassee,FL,32311,,,MO,"Repay<br>personal<br>loans to<br>campaign.",313.41,,Flowers
