"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-05,E,"LILIANA  MARTINEZ","1225 MARSELLE DRIVE",#21,"MIAMI BEACH",FL,33141,,,MO,CAMPAIGN<br>WORK,500.00,D,MARTINEZ
2,2019-10-05,E,"LILIANA  MARTINEZ","1225 MARSELLE DRIVE",#21,"MIAMI BEACH",FL,33141,,,RM,"REIMBURSEMENT-<br>CAMPAIGN<br>WORKERS<br>SNACKS ",500.00,A,MARTINEZ
1,2019-10-05,D,PUBLIX,"1100 6TH STREET ",,"MIAMI BEACH ",FL,33139,,"2019~G02 ~1",,"CAMPAIGN<br>SUPPLIES ",60.00,A,"PUBLIX "
2,2019-10-05,D,"FAMILY DOLLAR","1166 NORMANDY DRIVE ",,"MIAMI BEACH ",FL,33141,,2019~G02~1,,"CUPS AND UTENSILS FOR EVENT ",17.01,A,"FAMILY DOLLAR "
3,2019-10-05,D,PUBLIX,"1100 6TH STREET ",,"MIAMI BEACH ",FL,33139,,2019~G02~1,,"EVENT BEVERAGES ",12.70,A,"PUBLIX "
4,2019-10-05,D,"LA CATALANA BAKERY","19730 SW 177 AVE",,"MIAMI ",FL,33187,,2019~G02~1,,"EVENT CATERING ",175.67,A,"LA CATALANA BAKERY "
5,2019-10-05,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH ",FL,33141,,2019~G02~1,,"CAMPAIGN SUPPLIES ",16.54,A,"PUBLIX "
6,2019-10-05,D,"CAO BAKERY & CAFE","14447 SW 42nd ST ",,MIAMI,FL,33175,,2019~G02~1,,CAMPAIGN-EVENT--SNACKS,34.34,A,"CAO BAKERY & CAFE "
7,2019-10-05,D,PUBLIX,"1100 6TH STREET ",,"MIAMI BEACH ",FL,33139,,2019~G02~1,,"CAMPAIGN SUPPLIES ",23.59,A,"PUBLIX "
8,2019-10-05,D,"MI COLOMBIA RESTAURANT","702 71st St",,"Miami Beach",FL,33141,,2019~G02~1,,"CAMPAIGN<br>EVENT-<br>MEALS ",23.35,A,"MI COLOMBIA RESTAURANT "
9,2019-10-05,D,"MI COLOMBIA RESTAURANT","702 71st St",,"Miami Beach",FL,33141,,2019~G02~1,,CAMPAIGN-EVENT--MEALS,10.00,A,"MI COLOMBIA RESTAURANT "
10,2019-10-05,D,PUBLIX,"1100 6TH STREET ",,"MIAMI BEACH ",FL,33139,,2019~G02~1,,CAMPAIGN<br>EVENT-<br>SNACKS,17.38,A,"PUBLIX "
11,2019-10-05,D,"CAO BAKERY & CAFE","14447 SW 42nd ST ",,MIAMI,FL,33175,,2019~G02~1,,CAMPAIGN<br>EVENT-<br>SNACKS,37.77,A,"CAO BAKERY & CAFE "
12,2019-10-05,D,"CVS PHARMACY","7400 COLLINS AVE ",,"MIAMI BEACH ",FL,33141,,2019~G02~1,,"EVENT<br>DRINKS ",10.37,A,"CVS PHARMACY "
13,2019-10-05,D,"SABOR TROPICAL","6190 SW 8th St West ",,Miami,FL,33144,,2019~G02~1,,CAMPAIGN<br>EVENT-<br>SNACKS,1.38,A,"SABOR TROPICAL "
14,2019-10-05,D,PUBLIX,"1100 6TH STREET ",,"MIAMI BEACH ",FL,33139,,2019~G02~1,,"CAMPAIGN SUPPLIES ",11.50,A,"PUBLIX "
15,2019-10-05,D,NAVARRO,"93 Miracle Mile",,"Coral Gables",FL,33134,,2019~G02~1,,"CAMPAIGN SUPPLIES ",5.00,A,"NAVARRO "
16,2019-10-05,D,"LA CATALANA BAKERY","19730 SW 117 AVE ",,MIAMI,FL,33187,,2019~G02~1,,CAMPAIGN<br>EVENT-<br>SNACKS,43.40,A,"LA CATALANA BAKERY "
3,2019-10-18,E,REGIONS,"2800 Ponce de Leon Blvd",,"CORAL GABLES",FL,33134,,,MO,"BANK FEES",25.00,D,REGIONS
4,2019-10-18,E,REGIONS,"2800 Ponce de Leon Blvd",,"CORAL GABLES",FL,33134,,,MO,"BANK FEES",10.00,A,REGIONS
