"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2020-02-15,C,"Justin  Homburg","7530 Little Road",,"New Port Richey ",FL,34654,I,Attorney,CH,,100.00,,Homburg
10,2020-02-17,C,"Joe  Justice","P.O. BOX 2058",,"Land O Lakes",FL,34639,S,Attorney,IK,"In-kind<br>donation<br>of online<br>campaign<br>website<br>from Daley<br>Professional<br>Web<br>Solutions.<br>Value<br>noted at<br>market<br>value.",599.00,,Justice
7,2020-02-18,C,"Joe  Lawhorne","7530 Little Road",,"New Port Richey",FL,34654,I,Attorney,CH,,250.00,,Lawhorne
11,2020-02-20,C,"Joe  Justice","P.O. BOX 2058",,"Land O Lakes",FL,34639,S,Attorney,IK,"Clearwater<br>bar<br>association<br>networking<br>event at<br>Glory Days<br>(34200 US<br>19, Palm<br>Harbor, FL<br>34684)",125.00,,Justice
1,2020-02-21,C,"December  Moneyhan","396 North Ave W",,Brooksville,FL,34601,I,Estimator,CH,,50.00,,Moneyhan
2,2020-02-21,C,"Diane  Justice","396 North Ave W",,Brooksville,FL,34601,I,Retired,CH,,1000.00,,Justice
3,2020-02-21,C,"Roland  Hermida","501 E Kennedy Blvd","Suite 1700",Tampa,FL,33602,I,Attorney,CH,,250.00,,"Hermida "
4,2020-02-24,C,"Keeley  Karatinos","37543 Meridian Ave",,"Dade City",FL,33525,I,Attorney,CH,,1000.00,,Karatinos
2,2020-02-25,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,Online<br>payment<br>processor<br>of<br>campaign<br>donations,1235.55,,"Raise The Money, Inc."
9,2020-02-25,C,"Joseph  Justice","P.O. BOX 2058",,"Land O Lakes",FL,34639,I,Self,LO,,25000.00,,Justice
1,2020-02-26,F,"Raise The Money, Inc.","P.O. BOX 26466",,"Little Rock",AR,72221,,,F,Online<br>payment<br>processor<br>for<br>campaign<br>donations.,950.75,,"Raise The Money, Inc."
8,2020-02-27,C,"Bobby  Bourgeois","501 E Kennedy Blvd","Suite 1700",Tampa,FL,33602,I,Attorney,CH,,50.00,,Bourgeois
5,2020-02-29,C,"Matthew  Pila","3620 West Clark Circle",,Tampa,FL,33629,I,Attorney,CH,,100.00,,Pila
