"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-06,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",4.30,,"Anedot Inc"
2,2022-08-08,C,"Georganna  Frantzis","15 Athens St",,"Tarpon Springs",FL,34689,I,Attorney,CH,,150.00,,Frantzis
3,2022-08-08,C,"Demosthenes  Prodromitis","511 N Pinellas Ave",,"Tarpon Springs",FL,34689,I,,CH,,100.00,,Prodromitis
1,2022-08-10,C,"Georganna  Frantzis","15 Athens St ",,"Tarpon Springs",FL,34689,I,Attorney,IK,"Food for Meet and Greet",203.19,,Frantzis
4,2022-08-11,C,"Raul  Perera","199 Dali Blvd","Unit 1106","St Petersburg",FL,33701,I,,CA,,50.00,,Perera
5,2022-08-11,C,"Gail  Liberadore","199 Dali Blvd ","Unit 1106","St Petersburg ",FL,33701,I,,CA,,30.00,,Liberadore
6,2022-08-11,C,"Kim  MacKeller","7425 Bay Island Dr S",#206,"South Pasadena",FL,33707,I,,CH,,25.00,,MacKeller
7,2022-08-11,C,"MHH Enterprises Inc","9373 Seminole Blvd",,Seminole,FL,33772,B,Real<br>estate,CH,,1000.00,,"MHH Enterprises Inc"
8,2022-08-11,C,"HHH Holdings LLC","5308 Central Ave",,"St Petersburg",FL,33707,B,Investments,CH,,1000.00,,"HHH Holdings LLC"
2,2022-08-11,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",40.30,,"Anedot Inc"
3,2022-08-11,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",40.30,,"Anedot Inc"
11,2022-08-11,C,"JWH Properties LLC","9373 Seminole Blvd",,"Seminole ",FL,33772,B,"Real<br>Estate ",IK,"Food for Fundraiser",808.92,,"JWH Properties LLC"
9,2022-08-12,C,"Robert  Bolinger","1120 N Shore Dr NE",,"St Petersburg",FL,33701,I,,CH,,100.00,,Bolinger
10,2022-08-12,C,"Laura  Labbee","827 Snell Isle Blvd NE",,"St Petersburg",FL,33704,I,Attorney,CH,,500.00,,Labbee
4,2022-08-12,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",20.30,,"Anedot Inc"
5,2022-08-12,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,processing<br>fees,4.30,,"Anedot Inc"
12,2022-08-17,C,"Megan  Roach","6149 9th Ave S",,Gulfport,FL,33707,S,,IK,"Campaign Software",95.00,,Roach
13,2022-08-18,C,"Steven  Avila","241 Sandpiper Ave",,"Royal Palm Beach",FL,33411,I,,CH,,25.00,,Avila
14,2022-08-18,C,"Dennis  Suarez","701 Mirror Lake Dr ",#201,"St Petersburg",FL,33701,I,,CH,,11.00,,Suarez
15,2022-08-18,C,"Joshua  Perez","127 3rd St NE",,Washington,DC,20001,I,,CH,,43.00,,Perez
6,2022-08-18,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing Fees",4.06,,"Anedot Inc"
