"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4357,1,2016-04-29,C,"Glenn Willis","4435 Indian River Dr",,Cocoa,FL,32927,S,Program<br>manager,CH,,1000.00,,Willis
4392,1,2016-05-19,C,"Tropical Doors Inc","1133 King St",,Cocoa,fl,32922,B,Garage<br>Doors,CH,,500.00,,"Tropical Doors Inc"
4392,2,2016-05-19,C,"Jason  Meisner","4008 Pinyon",,coca,Fl,32926,B,Business<br>owner,CH,,500.00,,Meisner
4392,3,2016-05-19,C,"Clayton  Roberts","1191 Meadowlake",,Rockledge,fl,32955,I,,CA,,20.00,,Roberts
4392,4,2016-05-19,C,"Roland  Benoit","PO Box 10035",,Titusville,fl,32783,I,,CA,,10.00,,Benoit
4392,5,2016-05-19,C,"Courtney  Cubano","1155 N Courtenay Pkwy",,"Merritt Island",fl,32953,I,,CA,,20.00,,Cubano
4392,6,2016-05-19,C,"Jim  Lee","4595 Lime St",,Cooa,fl,32926,I,,CA,,40.00,,Lee
4392,7,2016-05-19,C,"Carolyn  Rudman","5 Indian River","Apt 706",Titusville,fl,32796,I,,CA,,10.00,,Rudman
4392,8,2016-05-19,C,"Susan  Willis","807 Panhellenic dr",,"Gainesville ",fl,32601,I,retired,CH,,100.00,,Willis
4392,9,2016-05-19,C,"Linda  Bain","5 Indian River Ave",,Titusville,fl,32796,I,retired,CH,,10.00,,Bain
4392,10,2016-05-21,C,"June  Wigley","4433 Indian River dr",,Cocoa,fl,32927,I,Retired,CH,,100.00,,Wigley
4471,1,2016-06-01,E,"dynamic 7","3700 S Hopkins Ave",,Titusville,Fl,32780,,,MO,signs,394.05,,"dynamic 7"
4471,2,2016-06-03,E,"dynamic 7","3700 S Hopkins Ave",,Titusville,Fl,32780,,,MO,signs,255.60,,"dynamic 7"
4471,3,2016-06-11,E,"Merritt Island Now","259 Mc Leod St",,"Merritt Island",fl,32953,,,MO,advertising,500.00,,"Merritt Island Now"
4471,4,2016-06-20,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,Fl,32940,,,MO,Qualify,636.64,,"Supervisor of Elections"
4810,1,2016-07-01,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,fl,32955,,,MO,"sign permit",100.00,A,"City of Rockledge "
4540,1,2016-07-01,C,"Glenn  Willis","4435 Indian River Dr",,Cocoa,FL,32927,S,Entomologist,LO,,2000.00,,Willis
4540,2,2016-07-01,C,"David  Sharp","4610 Indin river Dr",,cocoa,Fl,32927,I,Business<br>Owner,CH,,300.00,,Sharp
4540,2,2016-07-02,E,"dynamic 7","3700 S Hopkins Ave",,Titusville,Fl,32780,,,MO,Signs,394.05,,"dynamic 7"
4540,1,2016-07-07,E,"Florida Funwear","205 Gus Hipp",,Rockledge,fl,32955,,,MO,"T shirts",286.46,,"Florida Funwear"
4540,3,2016-07-07,C,"Glenn Candidate to Themsel Willis","4435 Indian River Dr",,Cocoa,FL,32927,I,Entomologist,CH,"tshirt paid by CC",286.46,,Willis
4809,1,2016-07-12,E,"Tiger Bay Club","2380 Brookside Way, ",,"Indialantic,"," F",32903,,,MO,event,250.00,A,"Tiger Bay Club"
4589,1,2016-07-18,C,"Christopher Glenn willis","4435 Indian river dr",,Cocoa,Fl,32927,S,Entomologist,LO,,3375.00,,willis
4589,1,2016-07-18,E,"Savings Safari","3670 N US 1",,Cocoa,FL,32926,,,MO,"Direct Mail",3375.00,,"Savings Safari"
4589,2,2016-07-19,E,"Dynamic Seven","3700 Hopkins Ave",,Titusville,Fl,32780,,,MO,Signs,788.10,,"Dynamic Seven"
4589,3,2016-07-19,E,"Southern Tape and label","1107 Peachtree St",,Cocoa,Fl,32922,,,MO,signs,399.38,,"Southern Tape and label"
4809,2,2016-07-19,E,"Titusville Chamber","2000 S Washington",,Titusville,Fl,32780,,,MO,Event,35.00,A,"Titusville Chamber"
4589,3,2016-07-20,C,"Christopher  willis","4435 Indian River Dr",,Cocoa,Fl,32927,S,entomologist,LO,,170.72,,willis
4589,5,2016-07-20,E,Lowes,"4660 South Street",,Titusville,Fl,32780,,,MO,"wood for signs",170.72,,Lowes
4589,4,2016-07-22,E,"dynamic Seven","3700 S Hopkins Ave",,Titusville,Fl,32780,,,MO,signs,127.80,,"dynamic Seven"
4589,2,2016-07-22,C,"Christopher  willis","4435 Indian River dr",,Cocoa,Fl,32927,S,entomologist,LO,,127.80,,willis
4632,1,2016-07-30,E,"North Brevard Republican Club","pO box 26",,Titusville,Fl,32781,,,MO,forum,45.00,,"North Brevard Republican Club"
4632,2,2016-08-01,E,"Dynamic Seven","3700 S hopkins",,Titusville,Fl,32780,,,MO,signs,788.10,,"Dynamic Seven"
4632,1,2016-08-02,C,"Niki  Salter","2440 Parrish Rd",,Titusville,fl,32796,I,bridgetender,CH,,100.00,,Salter
4632,2,2016-08-02,C,"Kieth  nidy","***Protected Voter***",,,,,I,bridge<br>tender,CH,,25.00,,nidy
4632,3,2016-08-02,C,"Glenn  willis","4435 indian river dr",,cocoa,fl,32927,S,program<br>manager,LO,,1500.00,,willis
4632,3,2016-08-02,E,Altec,"245 Gus Hipp Blvd",,Rockledge,Fl,32955,,,MO,"Social Media",500.00,,Altec
4632,4,2016-08-02,E,"Titusville Chamber","2000 South Washington Avenue",,Titusville,Fl,32780,,,MO,"meet and Greet",50.00,,"Titusville Chamber"
4690,1,2016-08-12,C,"melissa  griggs","162 Seminole Ridge",,hiawassee,ga,30546,I,retired,CH,,100.00,,griggs
4690,2,2016-08-12,C,"Robert  Socks","2171 Winstead dr",,cocoa,fl,32926,I,business<br>owner,CH,,100.00,,Socks
4690,3,2016-08-12,C,"Joe  Mcclain","3449 Indian River Dr",,Cocoa,Fl,32926,I,Museum<br>Director,CH,,200.00,,Mcclain
4690,4,2016-08-12,C,"c Reed Knight","701 Columbia dr",,Cocoa,fl,32780,I,self<br>employed,CH,,500.00,,Knight
4690,5,2016-08-12,C,"Rush Construction","6285 Vector Space",,Titusville,fl,32725,B,construction,CH,,500.00,,"Rush Construction"
4747,1,2016-08-23,E,"dynamic 7","3700 s hopkins",,titusville,fl,32780,,,MO,signs,394.05,A,"dynamic 7"
4806,1,2016-08-30,E,Altec,"245 Gus Hipp Blvd",,Rockledge,Fl,32955,,,MO,"Digital media",400.00,,Altec
4761,1,2016-08-30,C,"Ron Norris Honda","1400 S Washington",,Titusville,fl,32780,B,"Car Dealer",CH,,300.00,,"Ron Norris Honda"
4761,2,2016-08-30,C,"Susan  Willis","2612 Hi Ridge Dr",,Hiawassee,GA,30546,I,Mother,CH,,200.00,,Willis
4761,1,2016-09-01,E,"Lewis Longhorn Walker","315 S CALHOUN ST",,TALLAHASSEE,FL,32301,,,MO,legal,1500.00,,"Lewis Longhorn Walker"
4806,2,2016-09-09,E,"YMCA of Central Florida","1519 Clearlake Rd",,Cocoa,Fl,32922,,,MO,"Excess funds donation to YMCA",705.03,,"YMCA of Central Florida"
