"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10559,1,2022-03-04,C,"The Create Space DeLand","110 South Woodland Blvd",,DeLand,FL,32720,B,Small<br>Business<br>Owner,CH,,100.00,,"The Create Space DeLand"
10710,1,2022-04-19,E,"Supervisory of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Petition Verification",16.70,,"Supervisory of Elections"
10710,2,2022-04-22,C,"Heidi  Kellogg","***Protected Voter***",,,,,I,,CH,,100.00,,Kellogg
10710,1,2022-04-25,C,"Jacquelyn  Lewis","100 Fallen Timbers Trl",,DeLand,FL,32724,I,,CH,,25.00,,Lewis
10710,2,2022-04-25,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Petition Verification",9.50,,"Supervisor of Elections"
10710,3,2022-04-27,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Petition Verification",10.70,,"Supervisor of Elections"
10711,1,2022-05-03,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Petition Verification",14.80,,"Supervisor of Elections"
12736,5,2022-05-06,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,fl,32720,,,MO,"156 petitions to verify",15.60,,"Supervisor of Elections"
10711,13,2022-05-12,C,"Paula  Gill","3606 Scott St",,"Port Orange",FL,32129,I,,CH,,25.00,,Gill
10711,2,2022-05-13,C,"Desiree  Freeland","321 Legion Way SE","Apt 204",Olympia,WA,98501,I,,CH,,52.23,,Freeland
10711,3,2022-05-13,C,"Becky  Adesso","43315 Bear Lake Boulevard",,DeLand,FL,32720,I,Self-employed,CH,,208.00,,Adesso
10711,4,2022-05-13,C,"Sandra  Schwirtz","414 Victoria Hills Drive",,DeLand,FL,32724,I,Retired,CH,,104.15,,Schwirtz
10711,5,2022-05-13,C,"Therese  Kroeger","9310 Sunrise Lakes Boulevard","Apt 301",Sunrise,FL,33322,I,,CH,,10.70,,Kroeger
10711,6,2022-05-13,C,"Amanda  Spaur","1465 2nd Avenue",,DeLand,FL,32724,I,,CH,,21.08,,Spaur
10711,7,2022-05-13,C,"Gabriel  Smith","4210 Shadow Creek Cir",,Oviedo,FL,32765,I,,CH,,15.00,,Smith
10711,8,2022-05-13,C,"Linda  Zaudtke","2065 Wiggley Farms Road",,Deltona,FL,32725,I,Teacher,CH,,104.15,,Zaudtke
10711,9,2022-05-13,C,"Caitlin  White","303 North High Street",,DeLand,FL,32720,I,,CH,,50.00,,White
10711,1,2022-05-14,C,"Karen A Allebach","482 W Holly Dr",,"Orange City",FL,32763,I,Project<br>Manager,CH,,100.00,,Allebach
10711,10,2022-05-14,C,"Noreen  Lewis","415 Deanna Circle",,DeLand,FL,32724,I,,CH,,26.27,,Lewis
10711,11,2022-05-14,C,"Martha  Mehegan","710 Shane Drive",,DeLand,FL,32720,I,,CH,,26.27,,Mehegan
10711,12,2022-05-14,C,"Sandra  Bautista","118 Pennyroyal Lane",,DeLand,FL,32724,I,Retired,CH,,104.15,,Bautista
12736,4,2022-05-27,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"231 petitions to verify ",23.10,,"Supervisor of Elections"
11117,2,2022-06-01,C,"Asal  Johnson","***Protected Voter***",,,,,I,Professor,CH,,104.15,,Johnson
11117,3,2022-06-01,C,"Lisa  Nehrig","416 South Boundary Avenue",,DeLand,FL,32720,I,Educator,CH,,104.15,,Nehrig
11117,4,2022-06-01,C,"Courtney  Hamil","***Protected Voter***",,,,,I,Self-employed,CH,,100.00,,Hamil
11117,1,2022-06-15,E,Donorbox/Stripe,"601 King Street","Suite 200",Alexandria,VA,22314,,,MO,"Processing Fees ",14.64,,Donorbox/Stripe
11117,1,2022-06-17,C,"Debbie  Bell","128 SADDLEBROOK WAY",,DeLand,FL,32724,I,Retired,CH,,104.15,,Bell
11305,1,2022-06-24,E,UZMarketing,"5900 Bingle Rd",,Houston,TX,77092,,,MO,"Yard Signs/Marketing",516.09,,UZMarketing
11305,1,2022-06-25,C,"Becky  Addesso","43315 Bear Lake Boulevard",,DeLand,FL,32720,I,Self<br>Employed,CH,,519.52,,Addesso
11305,2,2022-06-29,E,"Donor Box/Stripe","601 King Street","Suite 200",Alexandria,VA,22314,,,MO,"Donor Platform/Processing Fee",23.16,,"Donor Box/Stripe"
11414,1,2022-07-06,C,"Janet  Stone","573 Orange Camp Road",,DeLand,FL,32724,I,Educator,CH,,52.23,,Stone
11414,2,2022-07-06,C,"Melissa  Borghorst","20001 Orange Hammock Rd,",,"Deleon Springs",FL,32130,I,Retired<br>Teacher,CH,,50.00,,Borghorst
11414,3,2022-07-13,C,"Karen  Keller","1400 Old Shoreline Trail",,DeLand,FL,32724,I,Retired,CH,,104.15,,Keller
11414,4,2022-07-13,C,"Sandra  Schwirtz","414 Victoria Hills Drive",,DeLand,FL,32724,I,Retired<br>Educator,CH,,208.30,,Schwirtz
11414,1,2022-07-14,E,"Stetson Print Shop","421 N Woodland Blvd",,DeLand,FL,32723,,,MO,"Printed Materials",136.32,,"Stetson Print Shop"
11413,6,2022-07-17,C,"Christine  Levings","415 Lake Winnemissett Dr",,DeLand,FL,32724,I,Retired<br>Educator,CH,,50.00,,Levings
11413,7,2022-07-17,C,"Robin  Scholl","120 PennyRoyal Ln",,DeLand,FL,32724,I,,CH,,20.00,,Scholl
11413,8,2022-07-17,C,"Marlene  Hughes","301 Manor View Ln",,DeLand,FL,32724,I,Retired<br>Principal,CH,,10.70,,Hughes
11413,1,2022-07-17,C,"Sandra  Conner","121 Ivydale Manor",,DeLand,FL,32724,I,,CH,,100.00,,Conner
11413,2,2022-07-17,C,"Jeffrey  Timko","3623 Royal Fern Cir",,DeLand,FL,32724,I,Optometrist,CH,,500.00,,Timko
11413,3,2022-07-17,C,"Judy  Wilson-Ross","2567 Parkway Drive",,DeLand,FL,32720,I,Retired,CH,,200.00,,Wilson-Ross
11413,4,2022-07-17,C,"Abigail  Richmond","118 Ivydale Manor Dr",,DeLand,FL,32724,I,Retired<br>Marine<br>Corps,CH,,200.00,,Richmond
11413,5,2022-07-17,C,"Melissa   Borghorst","20001 Orange Hammock Rd",,"Deleon Springs",FL,32130,I,Retired<br>Teacher,CH,,50.00,,Borghorst
11413,1,2022-07-19,E,UZMarketing,"5900 Bingle Rd",,Houston,TX,77092,,,MO,Signs,841.24,,UZMarketing
11413,9,2022-07-19,C,"The Create Space DeLand, LLC","110 South Woodland Blvd",,DeLand,FL,32720,B,"Arts &<br>Crafts<br>Studio",IK,"Rental Space for Meet and Greet",200.00,,"The Create Space DeLand, LLC"
11413,10,2022-07-19,C,"Judy  Wilson-Ross","2567 Parkway Drive",,DeLand,FL,32720,I,,IK,"Food/Drink for Meet & Greet",75.00,,Wilson-Ross
11413,11,2022-07-19,C,"Sande  Bautista","118 Penny Royal Lane",,DeLand,FL,32724,I,,IK,"Food/Drink for Meet & Greet",75.00,,Bautista
11711,1,2022-07-20,C,"Elise  Paulson","2630 Burgoyne Rd",,DeLand,FL,32724,I,Univ<br>Administrator,CH,,311.84,A,Paulson
11711,2,2022-07-20,C,"Tom  Russell","118 Littleton Circle",,DeLand,FL,32724,I,Retired,CH,,104.15,A,Russell
11711,1,2022-07-22,E,"Donor Box/Stripe","601 King Street","Suite 200","Alexandria ",VA,22314,,,MO,"Online contribution processing",18.80,A,"Donor Box/Stripe"
11708,1,2022-07-23,C,"Carolee  Kent","1260 Tall Oaks Rd",,DeLand,FL,32720,I,,CH,,30.00,,Kent
11709,1,2022-08-02,C,"Jill  Zimmerman","480 Sandy Bluff Trail",,DeLand,FL,32724,I,Retired,CH,,250.00,,Zimmerman
11709,2,2022-08-02,C,"Florence M Beebe","707 Pine Tree Ct",,DeLand,FL,32724,I,Retired<br>Educator,CH,,100.00,,Beebe
11980,1,2022-08-07,C,"Jody  Adkins","1442 Covered Bridge Dr,",,DeLand,FL,32724,I,,CH,,100.00,,"Adkins "
12176,1,2022-08-22,E,"Point Blank Political LLC","330 Crown Oak Center Drive",,Longwood,FL,32750,,,MO,"Marketing—text campaign ",1056.77,,"Point Blank Political LLC"
12736,3,2022-08-29,E,USPS,"336 E New York Ave",,DeLand,FL,32724,,,MO,"Stamps for thank you notes",72.00,,USPS
12736,1,2022-09-08,E,"Sisters Build Network for Girl","PO Box 3433",,DeLand,FL,32721,,,DI,"Donation of excess funds",561.61,,"Sisters Build Network for Girl"
12736,2,2022-09-08,E,"FUTURES Foundation for VCS","3750 Olson Dr",,"Daytona Beach",FL,32124,,,DI,"Donation of excess funds",1000.00,,"FUTURES Foundation for VCS"
12736,6,2022-09-08,E,Target,"2575 Enterprise Rd",,"Orange City",FL,32763,,,MO,"Thank you notes",14.21,,Target
12736,7,2022-09-08,E,"The Create Space DeLand, LLC","110 South Woodland Blvd",,DeLand,FL,32720,,,RE,"For initial account opening fee",100.00,,"The Create Space DeLand, LLC"
