"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-03,C,"ALAN  DEMAREST","208 MULALLY STREET",,"DAYTONA EACH",FL,32114,I,,CH,,50.00,,DEMAREST
11,2020-10-05,C,"Democratic Executive Committee","13220 N. 56th St",,Tampa,FL,33617,P,Political<br>Party,CH,,8000.00,,"Democratic Executive Committee"
12,2020-10-05,C,"Teamsters Local Union 79","5818 E. Dr MLK Blvd",,Tampa,FL,33619,C,PAC,CH,,1000.00,,"Teamsters Local Union 79"
1,2020-10-05,E,"Political Victory Company","PO Box 5536",,Tampa,FL,33675,,,MO,Marketing,1288.04,,"Political Victory Company"
2,2020-10-05,C,"RAKESH  KUMAR","86 LAGODA AVE",,TAMPA,FL,33606,I,,CH,,100.00,,KUMAR
2,2020-10-06,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,393.98,,"Florida Sentinel Bulletin"
3,2020-10-06,E,"Gunn Printing","4415 W Dr MLK Blvd",,Tampa,FL,33614,,,MO,Printing,2251.38,,"Gunn Printing"
3,2020-10-06,C,"BETH  DODDS","665 MISSOURI RD",,VENICE,FL,34293,I,SALES<br>ASSOCIATE,CH,,200.00,,DODDS
5,2020-10-07,C,"LEANDRA  PRESTON","***Protected Voter***",,,,,I,,CH,,50.00,,PRESTON
6,2020-10-07,C,"SEAN  SHAW","PO BOX 4846",,TAMPA,FL,33677,I,ATTORNEY,CH,,150.00,,SHAW
4,2020-10-07,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Website hosting",55.00,,"Campaign Partner"
4,2020-10-07,C,"KURT  DIMELER","22837 KILLINGTON BLVD",,"LAND O LAKES",FL,34639,I,,CH,,50.00,,DIMELER
7,2020-10-08,C,"BILL  PERSON","3623 MARCO DR",,TAMPA,FL,33614,I,RETIRED,CH,,200.00,,PERSON
5,2020-10-08,E,"Bank of America","10301 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"Order for checks for campaign account",80.42,,"Bank of America"
8,2020-10-12,C,"PAMELA  HENDERSON","10509 GRETNA GREEN DR",,TAMPA,FL,33626,I,,CH,,100.00,,HENDERSON
13,2020-10-13,C,"Laborers Local Union 517","580 Irene St",,Orlando,FL,32805,C,PAC,CH,,500.00,,"Laborers Local Union 517"
6,2020-10-13,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",282.06,,"Good Guys Signs"
7,2020-10-13,E,"Steve  Saladino","2739 W Beach St",,Tampa,FL,33607,,,MO,"Typesetting for mailers",400.00,,Saladino
8,2020-10-14,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,525.30,,"Florida Sentinel Bulletin"
9,2020-10-14,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",1947.58,,"Good Guys Signs"
10,2020-10-14,E,"Khaas Baat Newspaper","18313 Cypress Stand Blvd",,Tampa,FL,33647,,,MO,Advertising,250.00,,"Khaas Baat Newspaper"
11,2020-10-15,E,"Marketing By Carol","12014 Nicklaus Cir",,Tampa,FL,33624,,,MO,Marketing,1426.78,,"Marketing By Carol"
9,2020-10-16,C,"LAURA  CURTS","***Protected Voter***",,,,,I,,CH,,15.00,,CURTS
10,2020-10-16,C,"WANDA  GRIMSLEY","***Protected Voter***",,,,,I,,CH,,75.00,,GRIMSLEY
