"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2769,1,2014-01-28,C,"Herbert P Blauel","552 Carriage Circle",,"Satellite Beach",FL,32937-3354,I,Engineer,CH,,1000.00,,Blauel
2770,1,2014-02-09,C,"Adrian  Laffitte","3441 Thurloe Lane",,Rockledge,FL,32955,I,Retired,CH,,150.00,,Laffitte
2770,2,2014-02-09,C,"Laurie A Chalko","1116 Banana River Drive",,"Merritt Island",FL,32937,I,Technology<br>Specialist,CH,,150.00,,Chalko
2770,3,2014-02-09,C,"Sandra S Demmon","1282 Little Oak Circle",,Titusville,FL,32780,I,Retired,CH,,150.00,,Demmon
2770,4,2014-02-10,C,"Debra P Pace","5365 Canoe Creek Rd.",,"St. Cloud ",FL,34772,I,Associate<br>Superintendent,CH,,150.00,,Pace
2770,5,2014-02-11,C,"Michelle  Irwin","8142 Prestbury Drive",,Orlando,FL,32832,I,Director,CH,,150.00,,Irwin
2770,6,2014-02-12,C,"Adrian  Laffitte","3441 Thurloe Lane",,Rockledge,FL,32955,I,Retired,CH,,25.00,,Laffitte
2770,7,2014-02-14,C,"William A Zoby","3623 Sandy Crane Court",,Melbourne,FL,32934,I,Retired,CH,,150.00,,Zoby
2770,10,2014-02-17,C,"Laene  Keith","***Protected Voter***",,,,,I,Speech<br>Pathologist,CH,,150.00,,Keith
2770,8,2014-02-18,C,"Guy M Spearman","516 Delannoy Ave.",,Cocoa,FL,32922,I,Lobbyist,CH,,1000.00,,Spearman
2770,9,2014-02-19,C,"Brian  Binggeli","611 Deerhurst Drive",,Melbourne,FL,32940,I,School<br>Superintendent,CH,,500.00,,"Binggeli "
2770,11,2014-02-20,C,"Dave  Netterstrom","72 Country Club Drive",,"Cocoa Beach",FL,32931,I,Investor,CH,,50.00,,Netterstrom
2770,12,2014-02-21,C,"Cynthia   Van Meter","248 City Point road",,Cocoa,FL,32926,I,Associate<br>Superintendent,CH,,150.00,,"Van Meter"
2770,13,2014-02-23,C,"Robin  Ward","5277 Indigo Crossing Dive",,Viera,FL,32955,I,Grant<br>Writer,CH,,150.00,,Ward
2770,14,2014-02-28,C,"Marjorie   Ebersbach","134 Starboard Lane #201",,"Merritt Island",FL,32953,I,Retired,CH,,150.00,,Ebersbach
2770,15,2014-02-28,C,"Paul  Chalko","Law enforcement exempt",,NA,NA,00000,I,Law<br>enforcement<br>,CH,,500.00,,Chalko
2770,16,2014-02-28,C,"Jack  Parker","Law Enforcement Exempt",,NA,NA,00000,I,Law<br>Enforcement,CH,,1000.00,,Parker
2770,1,2014-02-28,E,PayPal,"2211 N.1st Street",,"San Jose",CA,95131,,,MO,"Contribution/Donaton transaction fees",34.43,,"PayPal "
2798,1,2014-03-02,C,"Joseph  Rice","6165 S. Coventry Lane",,Littleton,CO,80123,I,Dir.Govt.<br>Relations,CH,,100.00,,Rice
2798,2,2014-03-06,C,"Elizabeth  Thedy","2913 Sonoma Way",,Rockledge,FL,32955,I,School<br>Dist.<br>Admin,CH,,150.00,,Thedy
2798,3,2014-03-07,C,"Brenda S Duffey","4270 Grovewood Lane",,Titusville,FL,32780,I,Parent<br>Volunteer,CH,,60.00,,Duffey
2798,4,2014-03-10,C,"Susan  Bearden","411 Lee Ave",,"Satellite Beach",FL,32937,I,Tech.<br>Director,CH,,50.00,,Bearden
2798,5,2014-03-10,C,"Margaret  Nolan","25 Park Ave.",,Rockledge,FL,32955,I,Retired,CH,,150.00,,Nolan
2798,6,2014-03-10,C,"Ana  Woodbrey","2851 Laura Baugh Drive",,Melbourne,FL,32925,I,N/A,CH,,99.00,,Woodbrey
2798,7,2014-03-10,C,"Kerry  Johnson","***Protected Voter***",,,,,I,Bookkeeper,CH,,250.00,,Johnson
2798,8,2014-03-10,C,"Lara  Caldwell","***Protected Voter***",,,,,I,N/A,CH,,50.00,,Caldwell
2798,9,2014-03-14,C,"Pamela  O\'Kell","2166 Canal Ridge Rd.",,Titusville,FL,32780,I,School<br>Administrator,CH,,100.00,,"O\'Kell"
2798,10,2014-03-26,C,"William  Zumsteg","1157 Acappella Drive",,Melbourne,FL,32940,I,Manager,CH,,200.00,,"Zumsteg "
2798,11,2014-03-26,C,"Vincent & Jane  McDermott","6 Tousi Road",,Bethlehem,CT,06751,I,Landscape<br>Architect,CH,,100.00,,McDermott
2798,12,2014-03-26,C,"Gary  Krueger","TLC Engineering","874 Dixon Blvd.",Cocoa,FL,32922,B,Engineering,CH,,100.00,,Krueger
2798,13,2014-03-26,C,"Jason  Smith","OCI Associates, Inc.","427 Centerpointe Circle, Suite 1825","Altamonte Springs",FL,32701,B,Engineering,CH,,500.00,,Smith
2798,14,2014-03-26,C,"Dane  Theodore","560 Spring Lake Drive",,Melbourne,FL,32940,I,Assistant<br>Superintendent,CH,,100.00,,Theodore
2798,15,2014-03-27,C,"Noel  Droor","Droor and Associates","580 N. Wickham Rd.",Melbourne,FL,32935,B,President,CH,,1000.00,,Droor
2798,16,2014-03-28,C,"Gina  Tercilla","580 Wilson Rd. ",,"West Palm Beach",FL,33413,I,Architect,CH,,1000.00,,Tercilla
2798,17,2014-03-28,C,"Lori  Masterson","3281 Gatlin Drive",,Rockledge,FL,32955,I,n/a,CH,,50.00,,Masterson
2798,18,2014-03-28,C,"Robert  Rains","503 Kimberly Drive",,Melbourne,FL,32940,I,"Not for<br>profit",CH,,250.00,,Rains
2798,19,2014-03-28,C,"Denise  Rowell","***Protected Voter***",,,,,I,n/a,CH,,100.00,,Rowell
2798,20,2014-03-29,C,"Dawn  Hewitt","***Protected Voter***",,,,,I,n/a,CH,,20.00,,Hewitt
2798,1,2014-03-31,E,"Brevard Zoo","8225 N. Wickham Rd.",,Melbourne,FL,32940,,,MO,"Deposit on Facility Rental Agreement",500.00,,"Brevard Zoo"
2798,2,2014-03-31,E,PayPal,"2211 N.1st Street",,"San Jose",CA,95131,,,MO,"Contribution/donation transaction fees",112.08,,PayPal
2829,1,2014-04-01,C,"Andrew  Zielger","4045 Powell Rd.",,Melbourne,FL,32904,I,School<br>Board<br>Member,CH,,250.00,,Zielger
2829,2,2014-04-02,C,"Glenn  Cooper",Groundtec,"469 Carriage Road","Satellite Beach",FL,32937,B,Owner,CH,,500.00,,Cooper
2829,3,2014-04-03,C,"Virginia  Gleason","355 Artemis Blvd.",,"Merritt Island",FL,32953,I,N/A,CH,,100.00,,Gleason
2829,7,2014-04-10,C,"Robin  Mayer","1614 Alto Vista Dr.",,Melbourne,FL,32940,I,N/A,CH,,100.00,,Mayer
2829,8,2014-04-10,C,"Catherine  Rood","3115 S. Atlantic Ave.",#503,"Cocoa Beach",FL,32931,I,N/A,CH,,100.00,,Rood
2829,4,2014-04-11,C,"Carol  Mela","1183 Old Millpond Road",,Melbourne,FL,32940,I,N/A,CH,,50.00,,Mela
2829,5,2014-04-11,C,"Dale  Ketcham","1175 Shady Lane",,"Merritt Island",FL,32952,I,N/A,CH,,100.00,,Ketcham
2829,6,2014-04-11,C,"William  Moore","1228 Guy Island",,"Merritt Island",FL,32952,I,Pres.&<br>AMP;CEO,CH,,150.00,,Moore
2829,9,2014-04-12,C,"Jim and Bernie  Kennedy","3740 Ocean Beach Blvd.",#702,"Cocoa Beach",FL,32931,I,N/A,CH,,100.00,,Kennedy
2829,10,2014-04-18,C,"Robert  Shorr","Accurate Balancing & Commissioning, Inc.","13201 Collecting Canal Rd.",Loxahatchee,FL,33470,B,"HVAC Test<br>& Balance",CH,,150.00,,Shorr
2829,11,2014-04-18,C,"Angel  Cabrera","HYVAC, Inc","3400 S,W, 10th street","Deerfield Beach",FL,33442,B,Mechanical<br>Contractor,CH,,150.00,,Cabrera
2829,12,2014-04-19,C,"Andrew  Thompson","PO Box 152",,Melbourne,FL,32902,I,N/A,CH,,50.00,,"Thompson "
2829,13,2014-04-21,C,"Charles and Barbara  Mars","3970 Pinetop Blvd. ",,Titusville,FL,32796,I,N/A,CH,,100.00,,"Mars "
2829,14,2014-04-22,C,"David  Winsten","1947 Auburn Lakes Drive",,Rockledge,FL,32955,I,N/A,CH,,100.00,,Winsten
2829,15,2014-04-28,C,"Matthew and Debbie  Parks","1228 Bonita Court",,"Palm Bay",FL,32905,I,N/A,CH,,25.00,,Parks
2829,16,2014-04-28,C,"Ashis and Pamela  Ojha","552 Hawksbill Island",,"Satellite Beach",FL,32937,I,Physician,CH,,600.00,,Ojha
2829,17,2014-04-30,C,"Richard  DiPatri","7357 Gorda Peak Drive",,Melbourne,FL,32940,I,N/A,CH,,100.00,,DiPatri
2829,18,2014-04-30,C,"Michael  Krupp","6741 Windover Way",,Titusville,FL,32780,I,School<br>Board<br>Member,CH,,145.00,,Krupp
2829,19,2014-04-30,C,"Mariachiara  Kafer","2101 W. new Haven Drive",,Melbourne,FL,32904,I,Undisclosed,CH,,300.00,,Kafer
2829,1,2014-04-30,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"contribution/donation transaction fees",83.99,,PayPal
2829,20,2014-04-30,C,"Anna  Gu","Excel Educational Cross Cultural Exchange League","2661 Lowell Circle",Melbourne,FL,32935,I,Owner,CH,,200.00,,Gu
2905,1,2014-05-01,C,"Sherrie  Bowman","Old Parsonage Rd.",,"Merritt Island",FL,32952,I,N/A,CH,,50.00,,Bowman
2905,2,2014-05-01,C,"Laura  Rhinehart","3164 Forest Breeze Way",,"St. Cloud",FL,34771,I,Area<br>Superintendent<br>,CH,,150.00,,Rhinehart
2905,3,2014-05-04,C,"Mark  Mullins","620 Oak Ridge Drive",,Indialantic,FL,32903,I,N/A,CH,,100.00,,Mullins
2905,4,2014-05-05,C,"Jane  Cline","3661 Fox Wood Drive",,Titusville,FL,32780,I,N/A,CH,,100.00,,Cline
2905,5,2014-05-05,C,"Theresa  Waller","***Protected Voter***",,,,,I,N/A,CH,,100.00,,Waller
2905,6,2014-05-06,C,"Susan  Giovannone","Robert Fields-Mid State Mech. of Vero Beach, Inc.","3825 71st Street","Vero Beach",FL,32967,B,Owner,CH,,500.00,,Giovannone
2905,7,2014-05-07,C,"Janet  Bancroft","4195 Savannah Trail",,"Merritt Island",FL,32953,I,N/A,CH,,100.00,,Bancroft
2905,8,2014-05-07,C,"Douglas  Mangino","8609 Bay Ridge Blvd.",,Orlando,FL,32819,I,N/A,CH,,75.00,,Mangino
2905,9,2014-05-08,C,"Jeffrey  Amodie","Amodie Engineering","2247 Palm Beach Lakes Blvd.","West Palm Beach",FL,33409,B,President,CH,,250.00,,Amodie
2905,10,2014-05-08,C,"Mark  Mikolajczyk","389 Montecito Drivie",,Satellite,FL,32937,I,N/A,CH,,100.00,,Mikolajczyk
2905,11,2014-05-08,C,"Brevard Association  For School Admin. (BASA)","PO Box 560476",,Rockledge,FL,32956,O,"Ed. Admin.<br>Org.",CH,,1000.00,,"For School Admin. (BASA)"
2905,12,2014-05-09,C,"Adrian  Laffitte","3441 Thurloe Drive",,Rockledge,FL,32955,I,N/A,CH,,10.00,,Laffitte
2905,13,2014-05-09,C,"Rosette  Brown","1307 Centennial Way",,Rockledge,FL,32955,I,N/A,CH,,100.00,,Brown
2905,14,2014-05-09,C,"Mary  Romjue","958 Tamarind Circle",,Rockledge,FL,32955,I,N/A,CH,,100.00,,Romjue
2905,15,2014-05-09,C,"Victory Casino Cruises","180 Christopher Columbus Drive",,"Cape Canaveral",FL,32920,B,Cruise<br>Line,CH,,5000.00,,"Victory Casino Cruises"
2905,16,2014-05-09,C,"Bill  Zoby","3623 Sandy Crane Court",,Melbourne,FL,32934,I,Retired,CH,,250.00,,Zoby
2905,17,2014-05-09,C,"Hilah  Mercer","155 Crispin Street",,"Merritt Island",FL,32952,I,N/A,CH,,25.00,,Mercer
2905,18,2014-05-09,C,"Crest Cleaners and Laundry","1242 Dixon Blvd.",,Cocoa,FL,32922,B,Dry<br>Cleaning<br>Services,CH,,150.00,,"Crest Cleaners and Laundry"
2905,19,2014-05-09,C,"BRPH Architects Engineers, Inc","5700 N. U.S. Highway 1","Suite 400",Melbourne,FL,32940,B,"Architect<br>& Eng.<br>Firm",CH,,2500.00,,"BRPH Architects Engineers, Inc"
2905,20,2014-05-09,C,"HMB Steel Corp.","4080 Pine Industrial Ave.",,Rockledge,FL,32955,B,Steel<br>Fabrication,CH,,2000.00,,"HMB Steel Corp."
2905,21,2014-05-09,C,"James  Martin","***Protected Voter***",,,,,I,Regional<br>V.P.,CH,,500.00,,Martin
2905,22,2014-05-09,C,"C & R of Brevard, Inc.  DBA Curri Properties","2893 N. Harbor City Blvd.",,Melbourne,FL,32935,B,Real<br>Estate,CH,,500.00,,"DBA Curri Properties"
2905,23,2014-05-09,C,"Chaplin Aviation Mgt. Inc.","650 N. Atlantic Ave. ","Suite 203","Cocoa Beach",FL,32931,B,Aviation<br>Mgt.,CH,,500.00,,"Chaplin Aviation Mgt. Inc."
2905,24,2014-05-09,C,"PECE of Mind Environmental Inc","1575 Amber Road",,Orlando,FL,32807,B,"Wrecking &<br>Demolition",CH,,150.00,,"PECE of Mind Environmental Inc"
2905,25,2014-05-09,C,"TLC Engineering  For Architecture","255 S. Orange Ave.","Suite 160",Orlando,FL,32801,B,"MEP &<br>Structural<br>Eng.",CH,,250.00,,"For Architecture"
2905,26,2014-05-09,C,"Freedom 7 Elementary  Fundraising Organization","400 S. 4th Street",,"Cocoa Beach",FL,32931,O,"Parent<br>Vol. Org.",CH,,150.00,,"Fundraising Organization"
2905,27,2014-05-09,C,"Schrudder Performance   Group, LLC","3830 S. Highway A1A","Suite 4-180","Melbourne Beach",FL,32951,B,"Prof. Bus.<br>Consulting",CH,,150.00,,"Group, LLC"
2905,28,2014-05-12,C,"Josephine  Shim","4010 Dakota Ave.",,Cocoa,FL,32926,I,N/A,CH,,50.00,,Shim
2905,29,2014-05-12,C,"Virginia  Gleason","355 Artemis Blvd",,"Merritt Island",FL,32953,I,N/A,CH,,25.00,,Gleason
2905,30,2014-05-16,C,"Peggy  White","1710 Pelican Dr.",,Merritt,FL,32952,I,N/A,CA,,10.00,,White
2905,31,2014-05-16,C,"Elese  Ager","1348 Dewey",,"Rockledge ",FL,32955,I,N/A,CH,,50.00,,Ager
2905,32,2014-05-16,C,"Molly  Tasker","PO Box 98",,"Melbourne ",FL,32902,I,N/A,CH,,20.00,,Tasker
2905,33,2014-05-16,C,"Richard / Connie  Furstenberg","1577 Sienna Drive",,"Melbourne ",FL,32934-9004,I,N/A,CA,,40.00,,Furstenberg
2905,34,2014-05-16,C,"Tom  Parker","Doug Wilson","PO Box 865","Cape Canaveral",FL,32920,B,Contractor,CH,,500.00,,Parker
2905,35,2014-05-16,C,"Ken  Walls","All States Tile, inc.","1630 Onondago Drive","Geneva ",FL,32732-9535,B,Contractor,CH,,150.00,,Walls
2905,36,2014-05-16,C,"Pace  Media, Inc.","1413 S. Patrick Drive"," Unit 2","Satellite Beach",FL,32937,B,N/A,CH,,100.00,,"Media, Inc."
2905,37,2014-05-16,C,"Patti  Peltz","4374 Parkway Drive",,"Melbourne ",FL,32934,I,N/A,CH,,100.00,,Peltz
2905,38,2014-05-16,C,"Richard  Myers","1850 Hidden Lake Drive",,Rockledge,FL,32955,I,N/A,CH,,50.00,,Myers
2905,39,2014-05-16,C,"Carl  Beaulac","1212 Cheyene Drive",,"Indian Harbor",FL,32937,I,N/A,CH,,50.00,,Beaulac
2905,40,2014-05-16,C,"Michael  LaFortune","***Protected Voter***",,,,,I,Consultant,CH,,150.00,,LaFortune
2905,41,2014-05-16,C,"Martin  Zumsteg","33 Medinah Court",,Jackson,NJ,08527-3993,I,N/A,CH,,100.00,,Zumsteg
2905,42,2014-05-16,C,"Andrea  Farmer","1671 N. Singleton Ave.",,Titusville,FL,32796,I,N/A,CH,,50.00,,Farmer
2905,43,2014-05-16,C,"Ellen  Zumsteg","1157 Acappella Drive",,Melbourne,FL,32940,I,N/a,CH,,25.00,,Zumsteg
2905,44,2014-05-16,C,"Frank  Bucciero","3671 Sawgrass Drive",,"Titusville ",FL,32780,I,N/A,CH,,50.00,,Bucciero
2905,45,2014-05-16,C,"Paul  Drinkwater","Law Enforcement Protected",,N/A,NA,NA,I,N/A,CH,,100.00,,Drinkwater
2905,46,2014-05-16,C,"Dawn  Edwards","167 Mason St.",,Westbrook,ME,04092,I,N/A,CH,,50.00,,"Edwards "
2905,47,2014-05-16,C,"Pedro  Medelius","845 Lakewood Circle",,"Merritt Island",FL,32952,I,N/A,CH,,25.00,,Medelius
2905,48,2014-05-16,C,"Canaveral  Construction Co., Inc.","3475 US Hwy 1",,Mims,FL,32754,B,N/A,CH,,1000.00,,"Construction Co., Inc."
2905,49,2014-05-16,C,"Karen  Henderson","1725 Suffolk Ct.",,Viera,FL,32955,I,N/a,CH,,50.00,,Henderson
2905,50,2014-05-16,C,"Steven  Scalzi","105 Martesia Way",,"Indian Harbor Beach",FL,32937,I,N/A,CA,,20.00,,Scalzi
2905,51,2014-05-16,C,"Palmer  Scalzi","105 Martesia Way",,"Indian Harbor Beach",FL,"  32937",I,N/A,CA,,20.00,,Scalzi
2905,52,2014-05-16,C,"Adrian  Laffitte","3441 Thurloe Lane",,Rockledge,FL,32955,I,N/A,CH,,10.00,,"Laffitte "
3130,1,2014-05-16,C,"West Short PTA","250 Wildcat Aly",,Melbourne,FL,32935,O,Parent<br>Teacher<br>Org.,CH,,50.00,A,"West Short PTA"
2905,53,2014-05-16,C,"Rob  Maphis","James A Cummings","3575 NW 53rd Street","Fort Lauderdale",FL,33309,B,Vice<br>President,CH,,1000.00,,Maphis
3130,2,2014-05-16,C,"Micheal  Lafortune","***Protected Voter***",,,,,I,Consultant,CH,,180.00,A,Lafortune
2905,54,2014-05-16,C,"Heather  Price","6124 Meghan Drive",,"Melbourne ",FL,32940,I,N/A,CH,,50.00,,Price
3130,3,2014-05-16,C,"Micheal  Hines","***Protected Voter***",,,,,I,N/A,CH,,40.00,D,Hines
2905,55,2014-05-16,C,"Amy  Moore","1459 Southpointe Drive",,Melbourne,FL,32940,I,N/A,CH,,50.00,,Moore
3130,4,2014-05-16,C,"Micheal  Hines","***Protected Voter***",,,,,I,N/A,CA,,40.00,A,Hines
2905,56,2014-05-16,C,"Marc  Bratman","***Protected Voter***",,,,,I,N/A,CH,,100.00,,Bratman
2905,57,2014-05-16,C,"Devon  Vann","***Protected Voter***",,,,,I,N/A,CH,,95.00,,Vann
2905,58,2014-05-16,C,"Rachel  Trull","32 Aberdeen Drive",,Arden,NC,28704,I,N/A,CH,,15.00,,Trull
2905,59,2014-05-16,C,"72nd Street  Entertainment , Inc.","206 S. Orange Drive",,"Los Angles",CA,90036,I,N/A,CH,,40.00,,"Entertainment , Inc."
2905,60,2014-05-16,C,"Micheal  Hines","***Protected Voter***",,,,,I,N/A,CH,,40.00,,Hines
2905,61,2014-05-17,C,"Bill  Zumsteg","1157 Acappella Drive",,Melbourne,FL,32940,I,N/A,CA,,20.00,,Zumsteg
2905,62,2014-05-17,C,"Garrett  Lamp","***Protected Voter***",,,,,I,N/A,CH,,80.00,,Lamp
2905,63,2014-05-17,C,"Laurie  Chalko","1116 Banana River Drive",,"Indian Harbor Beach",FL,32937,I,N/A,CH,,100.00,,Chalko
2905,64,2014-05-17,C,"Brian  Binggeli","611 Deerhurst Drive",,Melbourne,FL,32940,I,N/A,CH,,42.00,,Binggeli
2905,65,2014-05-17,C,"Jeff  Phillips","108 Morgan Circle",,Sebastian,FL,32958,I,N/A,CH,,70.00,,Phillips
2905,66,2014-05-17,C,"Jo  Shim","4010 Dakota Ave.",,Cocoa,FL,32926,I,N/A,CH,,100.00,,Shim
2905,67,2014-05-17,C,"Adrian  Laffitte","3441 Thurloe Lane",,Rockledge,FL,32955,I,Retired,CH,,385.00,,Laffitte
2905,68,2014-05-17,C,"Patrick  O\'Neill","2464 Park Place",,Melbourne,FL,32935,I,N/A,CH,,75.00,,"O\'Neill"
2905,69,2014-05-17,C,"Sean  Tracy","689 Remington Oak",,"Lake Mary",FL,32746,I,N/a,CH,,75.00,,Tracy
2905,70,2014-05-17,C,"McGladery,  LLC","100 NE Third Street","Suite 300","Fort Lauderdale",FL,33301,B,Business<br>Consulting,CH,,1500.00,,LLC
2905,71,2014-05-17,C,"Robin  Ward","5277 Indigo Crossing Dive",,Rockledge,FL,32955,I,N/A,CH,,65.00,,Ward
2905,72,2014-05-17,C,"Gary  Shriffrin","4770 Parkstone Ave",,Rockledge,FL,32955,I,N/A,CH,,50.00,,"Shriffrin "
2905,1,2014-05-19,E,"Platinum Signs,  Printing and Promos","106 W. Mitchell Hammock Rd.","Suite 1000",Oviedo,FL,32726,,,MO,"Printing signs and banners",3164.63,,"Printing and Promos"
2905,2,2014-05-19,E,"Banner  Buzz","1625 Lakes Parkway, Suite D",,Lawrenceville,GA,30043,,,MO,"Printing services vinyl banners",215.71,,Buzz
2905,73,2014-05-20,C,"Comfort  Inn and Suites","3901 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,N/A,IK,"One night<br>stay",100.00,,"Inn and Suites"
2905,74,2014-05-20,C,"Residence Inn  By Marriott","1430 S. Babcock ",,Melbourne,FL,32901,B,Hotel,IK,"Two week<br>night<br>stays",318.00,,"By Marriott"
2905,75,2014-05-20,C,"Courtyard by  Marriott","2101 W. New Haven Drive",,Melbourne,FL,32904,B,Hotel,IK,Two<br>weekend<br>night<br>stays,238.00,,Marriott
2905,76,2014-05-20,C,"Wakulla  Suites","3550 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel,IK,"Two one<br>night<br>stays",199.50,,Suites
2905,77,2014-05-20,C,"Ocean Front  Best Western","3600 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel,IK,"One two night stay",180.00,,"Best Western"
2905,78,2014-05-20,C,"Residence  Inn","8959 Astronaut Blvd. ",,"Cape Canaveral",FL,32920,B,Hotel,IK,"One night stay",139.00,,Inn
2905,79,2014-05-20,C,"Doubletree  By Hilton","2080 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel,IK,"Two night stay",398.00,,"By Hilton"
2905,80,2014-05-20,C,"Hampton  Inn","3425 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel,IK,"One night stay",238.00,,Inn
2905,81,2014-05-20,C,"Courtyard by  Marriott","3435 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel,IK,"One night stay",140.00,,Marriott
2905,82,2014-05-20,C,"C.J.  Hogood","603 N. Roberts Way",,"Satellite Beach",FL,32937,I,Professional<br>Surfer,IK,"Basket of surfing items",300.00,,Hogood
2905,83,2014-05-20,C,"Ohana Surf   and Art Camp","3501 S. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,N/A,IK,Gift<br>certificate,90.00,," and Art Camp"
2905,84,2014-05-20,C,"Sea  World","7007 Sea World Drive",,Orlando,FL,32821,B,"Theme park",IK,"4 one day tickets",382.00,,World
2905,85,2014-05-20,C,"Stampin  Up!","12907 S. 3600 West",,Riverton,UT,84065,B,Craft<br>supplier,IK,Crafting<br>and<br>stamping<br>supplies,300.00,,Up!
2905,86,2014-05-20,C,"Lilly  Market","236 S. Highway A1A",,"Satellite Beach",FL,32937,B,N/A,IK,Gift<br>certificate,60.00,,Market
2905,87,2014-05-20,C,"Pink  Calyx","P.O. Box 459",,Drums,PA,182222,B,N/A,IK,"Jeweler ",50.00,,Calyx
2905,88,2014-05-20,C,"Bonefish  Grill","2251 Town Center Ave.","Suite 129",Viera,FL,32940,B,"Resturant ",IK,"Gift certificate",500.00,,Grill
2905,89,2014-05-20,C,"Work  Scapes","1173 N. Orange Ave.",,Orlando,FL,32804,B,Office<br>supplier,IK,"Office chair",500.00,,Scapes
2905,101,2014-05-21,C,"Grills  Riverside","505 Glen Cheek Drive",,"Port Canaveral",FL,32920,B,N/A,IK,"Gift certificate",25.00,,Riverside
2905,102,2014-05-21,C,"Golf  N Gator","6355 N. Atlantic Ave.",,"Cocoa Beach",FL,32920,B,N/A,IK,"Gift certificate",87.38,,"N Gator"
2905,103,2014-05-21,C,"Azteca  II","1600 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,N/A,IK,"Gift certificate",25.00,,II
2905,104,2014-05-21,C,"Papa  Vito\'s","6200 N. Atlantic Ave.",,"Cocoa Beach",FL,32920,B,"N\A",IK,"Gift certificate",75.00,,"Vito\'s "
2905,105,2014-05-21,C,"Roberto\'s Little  Havana Resturant","26 N. Orlando Ave.",,"Cocoa Beach",FL,32931,B,N/A,IK,"Gift certificate",50.00,,"Havana Resturant"
2905,106,2014-05-21,C,"Essential Medispa  And Spa","1705 Berglund Lane","Suite 1",Viera,FL,32940,B,"Spa and<br>salon",IK,"Gift certificate",700.00,,"And Spa"
2905,107,2014-05-21,C,"Tina  Snyder","***Protected Voter***",,,,,I,N/A,CH,,40.00,,Snyder
2905,108,2014-05-21,C,"Marilyn  Sylvester","3644 Middleburg Lane",,Rockledge,FL,32955,I,N/A,CH,,50.00,,"Sylvester "
2905,109,2014-05-21,C,"Lori  Migliore","4606 Four Lakes Drive",,Melbourne,FL,32940,I,N/A,CH,,100.00,,Migliore
2905,110,2014-05-21,C,"Tara  Taylor","5475 Bob White Trail",,Mims,FL,32754,I,N/A,CH,,100.00,,Taylor
2905,111,2014-05-21,C,"Heather  Barlow","1296 harbor Town Cr.",,Melbourne,FL,32940,I,N/A,CH,,75.00,,Barlow
2905,112,2014-05-21,C,"Mark  Elliott","3795 Weeping Willow St.",,Melbourne,FL,32934,I,N/A,CH,,50.00,,Elliott
2905,113,2014-05-21,C,"Eric  Fleming","406 Glenwood Ave.",,"Satellite Beach",FL,32937,I,N/A,CH,,20.00,,Fleming
2905,114,2014-05-21,C,"Charles  Parker","***Protected Voter***",,,,,I,N/A,CH,,100.00,,Parker
2905,115,2014-05-21,C,"Neleffra  Marshall","860 Hunters Creek Drive",,"West Melbourne",FL,32904,I,N/A,CH,,100.00,,Marshall
2905,116,2014-05-21,C,"Karyle  Green","459 Lake Victoria Circle",,Melbourne,FL,32940,I,N/A,CH,,100.00,,Green
2905,90,2014-05-21,C,"Space  X","100 Spaceport Drive",,"Cape Canaveral",FL,32920,B,N/A,IK,"Space and launch related items",40.00,,X
2905,91,2014-05-21,C,"Lockheed  Martin","730 Mullet Rd",,"Cape Canaveral",FL,32920,B,N/A,IK,"Space and launch items",40.00,,Martin
2905,92,2014-05-21,C,"J Grace  And Company","2261 Town Center",#109,Melbourne,FL,32940,B,Jewelry<br>retailer,IK,"Necklace and earrings",140.00,,"And Company"
2905,93,2014-05-21,C,"Brownlie  Family","273 Marion Street",,"Indian Harbor Beach",FL,32937,I,N/A,IK,"Cinco de mayo themed basket",60.00,,Family
2905,94,2014-05-21,C,"Angel  Gray Photography","1540 Highland Ave.",,Melbourne,FL,32935,B,Professional<br>photographer,IK,"Picture perfect portrait package",750.00,,"Gray Photography"
2905,95,2014-05-21,C,"International  Palms","1300 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hotel,IK,"Two night stay",150.00,,Palms
2905,96,2014-05-21,C,"Country  Inn And Suites","9009 Astronaut Drive",,"Cape Canaveral",FL,32920,B,N/A,IK,"One night stay",93.00,,"Inn And Suites"
2905,97,2014-05-21,C,"Duran Golf  Pro Shop","7032 Stadium Parkway",,Melbourne,FL,32940,B,"Golf<br>course ",IK,"Two one hour golf lessons",250.00,,"Pro Shop"
2905,98,2014-05-21,C,"Imperial  Salon","3 Suntree Place",,Melbourne,FL,32940,B,N/A,IK,"Spa and salon",25.00,,Salon
2905,99,2014-05-21,C,"Juice  N Java","75 N. Orlando Ave.",,"Cocoa Beach",FL,32931,B,N/a,IK,"Gift certificate",20.00,,"N Java"
