"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-18,C,"Morgan Automotive Group","4450 Pet Lane Suite 115",,Lutz,FL,335590000,B,"Car Dealer",CH,,1000.00,,"Morgan Automotive Group "
2,2020-07-18,C,"LCM Investments Holdings II LL","4450 Pet Ln Ste 115",,Lutz,FL,335590000,B,Investments,CH,,1000.00,,"LCM Investments Holdings II LL"
3,2020-07-18,C,"Lakeland Automall","1430 W. Memorial Blvd.",,Lakeland,FL,338150000,B,"Auto Dealer",CH,,1000.00,,"Lakeland Automall "
4,2020-07-19,C,"Sheri  Levens","3308 W. San Miguel St S",,Tampa,FL,336290000,I,"Mental Health Counselor",CH,,200.00,,"Levens "
1,2020-07-20,E,"Tiger Bay Club","3303 W. Empedrado Street",,Tampa,FL,336290000,,,MO,Event,250.00,,"Tiger Bay Club "
5,2020-07-21,C,"Jennifer  Bellomo","5815 N. Dale Mabry Hwy",,Tampa,FL,336140000,I,Executive,CH,,1000.00,,"Bellomo "
6,2020-07-21,C,"Keith  Harris","11743 Albatross Lane",,Riverview,FL,335690000,I,CEO,CH,,100.00,,"Harris "
2,2020-07-21,E,Zoom.US,"55 Almaden Blvd. 6th Floor",,"San Jose",CA,951130000,,,MO,Subscription,16.74,,"Zoom.US "
3,2020-07-21,E,"Greater Tampa Chamber of Comme","615 Channelside Drive",,Tampa,FL,336020000,,,MO,Event,65.00,,"Greater Tampa Chamber of Comme"
7,2020-07-22,C,"Shani  Davis","25155 Lovegrass Drive #103",,Lutz,FL,335590000,I,"Nurse Practitioner",CH,,100.00,,"Davis "
4,2020-07-22,E,"Mi Gente Public Affairs","13125 Canopy Creek Drive",,Tampa,FL,336250000,,,MO,Consulting,23219.37,,"Mi Gente Public Affairs "
5,2020-07-22,E,"FL West Coast Credit Union","601 E. Kennedy Blvd.",,Tampa,FL,336020000,,,MO,"Bank Fee",25.00,,"FL West Coast Credit Union"
8,2020-07-23,C,"Angela E. Rodante","15510 Carrillon Estate Blvd.",,Tampa,FL,336250000,I,Attorney,CH,,500.00,,"Rodante "
9,2020-07-23,C,"Phil  Giraldo","808 N. Franklin Street # 1704",,Tampa,FL,336020000,I,,CH,,10.00,,"Giraldo "
10,2020-07-23,C,"Alejandro  Palomino","3018 W. Dewey Street",,Tampa,FL,336070000,I,"Self Employed",CH,,250.00,,"Palomino "
11,2020-07-23,C,"Vivian  Kitchen","4802 Ashland Drive",,Tampa,FL,336100000,I,Retired,CH,,20.00,,"Kitchen "
12,2020-07-23,C,"Adelaide Alex Sink","P.O. Box 219",,Thonotosassa,FL,335920000,I,"Non Profit Executive",CH,,150.00,,"Sink "
13,2020-07-23,C,"Blair  Jenkins","27 LaCoste Drive",,Hendersonville,NC,287390000,I,Retired,CH,,200.00,,"Jenkins "
14,2020-07-24,C,"Karl  Olson","PO Box 22625",,Tampa,FL,336220000,I,"Subject Matter Expert",CH,,50.00,,"Olson "
15,2020-07-24,C,"Hoyt  Prindle IIII","PO Box 22614",,Tampa,FL,336220000,I,Attorney,CH,,25.00,,"Prindle IIII "
16,2020-07-24,C,"Mary Frances S. Murphy","11209 Green Park Circle",,Tampa,FL,336260000,I,"Nonprofit CEO",CH,,75.00,,"Murphy "
17,2020-07-24,C,"Joe  Cutillo","5815 N. Dale Mabry Hwy",,Tampa,FL,336140000,I,CFO,CH,,1000.00,,"Cutillo "
6,2020-07-24,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Processing Fees",131.10,,"Anedot "
