"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
38,2020-05-02,C,"Michael  Schottey","300 Canopy Walk Lane","Apt. 312","Palm Coast",FL,32137,S,,IK,"Web Hosting",28.00,,Schottey
1,2020-05-08,C,"Michael  Schottey","300 Canopy Walk Lane","Apt 312","Palm Coast",FL,32137,S,Self-Employed,CH,,3000.00,,Schottey
2,2020-05-08,C,"Michael  Schottey","300 Canopy Walk Lane","Apt. 312","Palm Coast",FL,32137,S,Self-Employed,IK,Facebook<br>Ads,250.00,,Schottey
3,2020-05-15,C,"Chenzo  Desroches","PO Box 216",,"Flagler Beach",FL,32136,I,,CH,,25.00,,Desroches
4,2020-05-15,C,"Jeremy  Pombier","288 Southlake Dr",,"St. Augustine",FL,32092,I,Banking,CH,,52.23,,Pombier
18,2020-05-15,C,"Matt  Miller","3721 Chelsea Dr.",,"Webb City",MO,64870,I,"Journalist,<br>Sports<br>Media",CH,,104.15,,Miller
29,2020-05-15,C,"Aleksey  Volchek","43 Burning Bush Drive",,"Palm Coast",FL,32137,I,Video<br>Marketing,CH,,31.46,,Volchek
1,2020-05-16,E,"Coastal Culture Media","32 Egret Trl",,"Palm Coast",FL,32164,,,MO,Videos,500.00,,"Coastal Culture Media"
5,2020-05-17,C,"Angela  Young","20 Farson Lane",,"Palm Coast",FL,32137,I,,CH,,10.00,,Young
6,2020-05-19,C,"George  Holloway","***Protected Voter***",,,,,I,,CH,,20.00,,Holloway
7,2020-05-19,C,"Kelley  Randall","2732 South 47th Street",,Milwaukee,WI,53219,I,Teacher,CH,,52.23,,Randall
8,2020-05-20,C,"Michael  Schottey","300 Canopy Walk Lane","Apt. 312","Palm Coast",FL,32137,I,,CH,,10.00,,Schottey
10,2020-05-21,C,"Christina  Baker","32 Egret Trail",,"Palm Coast",FL,32164,I,Retired,CH,,52.23,,Baker
11,2020-05-21,C,"Jarrod  Maxwell","15 Freeman Lane",,"Palm Coast",FL,32137,I,"Self-Employed,<br>Painter",CH,,100.00,,Maxwell
12,2020-05-22,C,"Chelsea  Hawk","90 Bruning Lane",,"Palm Coast",FL,32137,I,,CH,,50.00,,Hawk
13,2020-05-22,C,"Kingsley  Maitland","250 Palm Coast Pkwy NE",,"Palm Coast",FL,32137,I,"Self-Employed,<br>Consultant",CH,,100.00,,Maitland
17,2020-05-24,C,"Maureen  O'Malley","6 Brockton Lane",,"Palm Coast",FL,32137,I,Housewife/Retired,CH,,104.15,,O'Malley
14,2020-05-25,C,"Omar  Rivera","157 Westhampton Dr",,"Palm Coast",FL,32164,I,,CH,,25.00,,Rivera
